CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2023;680;2;0;0
464007;28/08/2023;680;3;0;0
464007;28/08/2023;680;4;0;0
464007;28/08/2023;680;5;1;1
464007;28/08/2023;680;6;1;6
464007;28/08/2023;680;7;3;32
464007;28/08/2023;680;8;11;71
464007;28/08/2023;680;9;24;81
464007;28/08/2023;680;10;34;83
464007;28/08/2023;680;11;44;82
464007;28/08/2023;680;12;49;80
464007;28/08/2023;680;13;60;82
464007;28/08/2023;680;14;70;83
464007;28/08/2023;680;15;66;82
464007;28/08/2023;680;16;52;77
464007;28/08/2023;680;17;29;50
464007;28/08/2023;680;18;16;25
464007;28/08/2023;680;19;9;17
464007;28/08/2023;680;20;4;8
464007;28/08/2023;680;21;1;3
464007;28/08/2023;680;22;1;0
464007;28/08/2023;680;23;0;0
464007;29/08/2023;680;0;0;0
464007;29/08/2023;680;1;0;0
