CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/08/2023;ENTREES;2;1;0
464011;28/08/2023;SORTIES;2;0;1
464011;28/08/2023;ENTREES;3;0;0
464011;28/08/2023;SORTIES;3;0;0
464011;28/08/2023;ENTREES;4;0;1
464011;28/08/2023;SORTIES;4;0;0
464011;28/08/2023;ENTREES;5;0;1
464011;28/08/2023;SORTIES;5;0;1
464011;28/08/2023;ENTREES;6;0;8
464011;28/08/2023;SORTIES;6;0;0
464011;28/08/2023;ENTREES;7;4;9
464011;28/08/2023;SORTIES;7;0;2
464011;28/08/2023;ENTREES;8;7;9
464011;28/08/2023;SORTIES;8;2;2
464011;28/08/2023;ENTREES;9;6;4
464011;28/08/2023;SORTIES;9;1;1
464011;28/08/2023;ENTREES;10;7;7
464011;28/08/2023;SORTIES;10;1;1
464011;28/08/2023;ENTREES;11;9;6
464011;28/08/2023;SORTIES;11;3;1
464011;28/08/2023;ENTREES;12;4;4
464011;28/08/2023;SORTIES;12;2;5
464011;28/08/2023;ENTREES;13;3;3
464011;28/08/2023;SORTIES;13;1;3
464011;28/08/2023;ENTREES;14;4;2
464011;28/08/2023;SORTIES;14;4;4
464011;28/08/2023;ENTREES;15;2;3
464011;28/08/2023;SORTIES;15;7;3
464011;28/08/2023;ENTREES;16;2;1
464011;28/08/2023;SORTIES;16;5;8
464011;28/08/2023;ENTREES;17;0;4
464011;28/08/2023;SORTIES;17;9;7
464011;28/08/2023;ENTREES;18;4;1
464011;28/08/2023;SORTIES;18;6;12
464011;28/08/2023;ENTREES;19;1;1
464011;28/08/2023;SORTIES;19;4;5
464011;28/08/2023;ENTREES;20;0;1
464011;28/08/2023;SORTIES;20;2;1
464011;28/08/2023;ENTREES;21;0;0
464011;28/08/2023;SORTIES;21;1;3
464011;28/08/2023;ENTREES;22;0;0
464011;28/08/2023;SORTIES;22;2;1
464011;28/08/2023;ENTREES;23;0;0
464011;28/08/2023;SORTIES;23;1;1
464011;29/08/2023;ENTREES;0;0;0
464011;29/08/2023;SORTIES;0;0;0
464011;29/08/2023;ENTREES;1;0;0
464011;29/08/2023;SORTIES;1;0;0
