CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2023;ENTREES;2;0;0
464002;28/08/2023;SORTIES;2;0;0
464002;28/08/2023;ENTREES;3;0;1
464002;28/08/2023;SORTIES;3;0;0
464002;28/08/2023;ENTREES;4;0;0
464002;28/08/2023;SORTIES;4;0;0
464002;28/08/2023;ENTREES;5;1;0
464002;28/08/2023;SORTIES;5;0;0
464002;28/08/2023;ENTREES;6;0;1
464002;28/08/2023;SORTIES;6;0;1
464002;28/08/2023;ENTREES;7;1;8
464002;28/08/2023;SORTIES;7;0;1
464002;28/08/2023;ENTREES;8;4;6
464002;28/08/2023;SORTIES;8;0;2
464002;28/08/2023;ENTREES;9;6;3
464002;28/08/2023;SORTIES;9;0;2
464002;28/08/2023;ENTREES;10;6;4
464002;28/08/2023;SORTIES;10;3;1
464002;28/08/2023;ENTREES;11;8;6
464002;28/08/2023;SORTIES;11;6;3
464002;28/08/2023;ENTREES;12;2;2
464002;28/08/2023;SORTIES;12;1;3
464002;28/08/2023;ENTREES;13;8;0
464002;28/08/2023;SORTIES;13;1;2
464002;28/08/2023;ENTREES;14;9;4
464002;28/08/2023;SORTIES;14;3;1
464002;28/08/2023;ENTREES;15;8;2
464002;28/08/2023;SORTIES;15;4;3
464002;28/08/2023;ENTREES;16;3;1
464002;28/08/2023;SORTIES;16;14;8
464002;28/08/2023;ENTREES;17;2;0
464002;28/08/2023;SORTIES;17;7;10
464002;28/08/2023;ENTREES;18;3;5
464002;28/08/2023;SORTIES;18;10;8
464002;28/08/2023;ENTREES;19;1;7
464002;28/08/2023;SORTIES;19;8;4
464002;28/08/2023;ENTREES;20;0;5
464002;28/08/2023;SORTIES;20;0;2
464002;28/08/2023;ENTREES;21;0;2
464002;28/08/2023;SORTIES;21;1;6
464002;28/08/2023;ENTREES;22;0;1
464002;28/08/2023;SORTIES;22;3;1
464002;28/08/2023;ENTREES;23;0;0
464002;28/08/2023;SORTIES;23;1;0
464002;29/08/2023;ENTREES;0;0;0
464002;29/08/2023;SORTIES;0;0;0
464002;29/08/2023;ENTREES;1;0;0
464002;29/08/2023;SORTIES;1;0;0
