CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/08/2023;130;2;0;0
464006;28/08/2023;130;3;0;0
464006;28/08/2023;130;4;0;0
464006;28/08/2023;130;5;0;0
464006;28/08/2023;130;6;0;0
464006;28/08/2023;130;7;1;2
464006;28/08/2023;130;8;1;4
464006;28/08/2023;130;9;0;4
464006;28/08/2023;130;10;1;4
464006;28/08/2023;130;11;1;4
464006;28/08/2023;130;12;1;5
464006;28/08/2023;130;13;3;6
464006;28/08/2023;130;14;3;6
464006;28/08/2023;130;15;3;6
464006;28/08/2023;130;16;5;5
464006;28/08/2023;130;17;3;3
464006;28/08/2023;130;18;2;1
464006;28/08/2023;130;19;1;1
464006;28/08/2023;130;20;1;1
464006;28/08/2023;130;21;1;0
464006;28/08/2023;130;22;1;0
464006;28/08/2023;130;23;1;0
464006;29/08/2023;130;0;0;0
464006;29/08/2023;130;1;0;0
