CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/08/2023;;28/08/2023 03:51;0;;28/08/2023 03:52;AB;464001
464001;28/08/2023;;28/08/2023 00:14;1;;28/08/2023 05:56;AB;464001
464001;28/08/2023;;26/08/2023 13:00;2;;28/08/2023 07:48;AB;464001
464001;28/08/2023;;25/08/2023 16:27;3;;28/08/2023 07:49;AB;464001
464001;28/08/2023;;23/08/2023 15:23;4;;28/08/2023 07:53;AB;464001
464001;28/08/2023;;28/08/2023 07:57;5;;28/08/2023 07:58;AB;464001
464001;28/08/2023;;26/08/2023 20:33;6;;28/08/2023 08:02;AB;464001
464001;28/08/2023;;28/08/2023 07:00;7;;28/08/2023 08:11;HO;464001
464001;28/08/2023;;26/08/2023 17:12;8;;28/08/2023 08:20;HO;464001
464001;28/08/2023;;26/08/2023 17:49;9;;28/08/2023 08:28;AB;464001
464001;28/08/2023;;28/08/2023 08:23;10;;28/08/2023 08:52;AB;464001
464001;28/08/2023;;27/08/2023 22:04;11;;28/08/2023 09:03;HO;464001
464001;28/08/2023;;28/08/2023 07:20;12;;28/08/2023 09:41;HO;464001
464001;28/08/2023;;26/08/2023 14:35;13;;28/08/2023 09:47;AB;464001
464001;28/08/2023;;28/08/2023 09:54;14;;28/08/2023 09:55;HO;464001
464001;28/08/2023;;28/08/2023 07:12;15;;28/08/2023 10:01;HO;464001
464001;28/08/2023;;27/08/2023 12:59;16;;28/08/2023 10:15;AB;464001
464001;28/08/2023;;28/08/2023 09:00;17;;28/08/2023 10:24;HO;464001
464001;28/08/2023;;25/08/2023 15:08;18;;28/08/2023 10:32;AB;464001
464001;28/08/2023;;28/08/2023 08:32;19;;28/08/2023 10:41;HO;464001
464001;28/08/2023;;28/08/2023 09:19;20;;28/08/2023 10:42;HO;464001
464001;28/08/2023;;24/08/2023 18:37;21;;28/08/2023 10:43;AB;464001
464001;28/08/2023;;28/08/2023 08:17;22;;28/08/2023 10:52;HO;464001
464001;28/08/2023;;28/08/2023 09:12;23;;28/08/2023 10:58;HO;464001
464001;28/08/2023;;28/08/2023 07:56;24;;28/08/2023 11:00;HO;464001
464001;28/08/2023;;28/08/2023 09:49;25;;28/08/2023 11:14;HO;464001
464001;28/08/2023;;28/08/2023 10:00;26;;28/08/2023 11:19;HO;464001
464001;28/08/2023;;28/08/2023 10:05;27;;28/08/2023 11:33;AB;464001
464001;28/08/2023;;26/08/2023 22:43;28;;28/08/2023 11:36;AB;464001
464001;28/08/2023;;28/08/2023 09:06;29;;28/08/2023 11:48;AB;464001
464001;28/08/2023;;28/08/2023 11:08;30;;28/08/2023 11:48;HO;464001
464001;28/08/2023;;28/08/2023 08:02;31;;28/08/2023 11:50;HO;464001
464001;28/08/2023;;28/08/2023 10:16;32;;28/08/2023 11:52;HO;464001
464001;28/08/2023;;28/08/2023 10:38;33;;28/08/2023 11:53;HO;464001
464001;28/08/2023;;28/08/2023 09:19;34;;28/08/2023 11:58;AB;464001
464001;28/08/2023;;22/08/2023 17:24;35;;28/08/2023 11:59;HO;464001
464001;28/08/2023;;28/08/2023 09:20;36;;28/08/2023 12:02;AB;464001
464001;28/08/2023;;28/08/2023 07:20;37;;28/08/2023 12:04;AB;464001
464001;28/08/2023;;28/08/2023 09:43;38;;28/08/2023 12:06;HO;464001
464001;28/08/2023;;25/08/2023 17:34;39;;28/08/2023 12:07;HO;464001
464001;28/08/2023;;28/08/2023 10:23;40;;28/08/2023 12:08;HO;464001
464001;28/08/2023;;28/08/2023 09:24;41;;28/08/2023 12:09;HO;464001
464001;28/08/2023;;28/08/2023 09:43;42;;28/08/2023 12:09;AB;464001
464001;28/08/2023;;26/08/2023 11:19;43;;28/08/2023 12:12;AB;464001
464001;28/08/2023;;28/08/2023 09:04;44;;28/08/2023 12:15;AB;464001
464001;28/08/2023;;28/08/2023 08:13;45;;28/08/2023 12:15;AB;464001
464001;28/08/2023;;28/08/2023 10:27;46;;28/08/2023 12:17;HO;464001
464001;28/08/2023;;28/08/2023 03:44;47;;28/08/2023 12:21;AB;464001
464001;28/08/2023;;28/08/2023 07:10;48;;28/08/2023 12:24;AB;464001
464001;28/08/2023;;28/08/2023 12:15;49;;28/08/2023 12:26;HO;464001
464001;28/08/2023;;28/08/2023 09:49;50;;28/08/2023 12:27;HO;464001
464001;28/08/2023;;27/08/2023 11:37;51;;28/08/2023 12:32;HO;464001
464001;28/08/2023;;28/08/2023 03:39;52;;28/08/2023 12:40;AB;464001
464001;28/08/2023;;28/08/2023 10:04;53;;28/08/2023 12:41;AB;464001
464001;28/08/2023;;28/08/2023 04:43;54;;28/08/2023 12:42;AB;464001
464001;28/08/2023;;28/08/2023 08:18;55;;28/08/2023 12:46;AB;464001
464001;28/08/2023;;28/08/2023 11:32;56;;28/08/2023 12:47;HO;464001
464001;28/08/2023;;28/08/2023 09:00;57;;28/08/2023 12:48;AB;464001
464001;28/08/2023;;28/08/2023 08:17;58;;28/08/2023 12:49;AB;464001
464001;28/08/2023;;28/08/2023 10:13;59;;28/08/2023 12:50;HO;464001
464001;28/08/2023;;28/08/2023 08:38;60;;28/08/2023 12:51;AB;464001
464001;28/08/2023;;28/08/2023 04:12;61;;28/08/2023 12:53;AB;464001
464001;28/08/2023;;28/08/2023 10:23;62;;28/08/2023 12:53;AB;464001
464001;28/08/2023;;28/08/2023 09:56;63;;28/08/2023 12:55;AB;464001
464001;28/08/2023;;28/08/2023 03:53;64;;28/08/2023 12:56;AB;464001
464001;28/08/2023;;28/08/2023 04:35;65;;28/08/2023 12:57;AB;464001
464001;28/08/2023;;28/08/2023 06:40;66;;28/08/2023 12:58;HO;464001
464001;28/08/2023;;28/08/2023 09:26;67;;28/08/2023 12:59;AB;464001
464001;28/08/2023;;28/08/2023 08:50;68;;28/08/2023 13:00;AB;464001
464001;28/08/2023;;28/08/2023 10:39;69;;28/08/2023 13:01;HO;464001
464001;28/08/2023;;28/08/2023 06:15;70;;28/08/2023 13:04;AB;464001
464001;28/08/2023;;28/08/2023 06:04;71;;28/08/2023 13:10;AB;464001
464001;28/08/2023;;27/08/2023 15:38;72;;28/08/2023 13:13;HO;464001
464001;28/08/2023;;28/08/2023 09:51;73;;28/08/2023 13:13;HO;464001
464001;28/08/2023;;28/08/2023 11:30;74;;28/08/2023 13:15;HO;464001
464001;28/08/2023;;28/08/2023 12:12;75;;28/08/2023 13:15;AB;464001
464001;28/08/2023;;28/08/2023 07:33;76;;28/08/2023 13:17;AB;464001
464001;28/08/2023;;28/08/2023 10:48;77;;28/08/2023 13:18;AB;464001
464001;28/08/2023;;28/08/2023 09:17;78;;28/08/2023 13:21;AB;464001
464001;28/08/2023;;28/08/2023 07:19;79;;28/08/2023 13:32;AB;464001
464001;28/08/2023;;28/08/2023 07:06;80;;28/08/2023 13:33;HO;464001
464001;28/08/2023;;28/08/2023 10:58;81;;28/08/2023 13:35;HO;464001
464001;28/08/2023;;27/08/2023 15:52;82;;28/08/2023 13:39;AB;464001
464001;28/08/2023;;28/08/2023 09:19;83;;28/08/2023 13:42;AB;464001
464001;28/08/2023;;28/08/2023 08:00;84;;28/08/2023 13:43;AB;464001
464001;28/08/2023;;28/08/2023 09:32;85;;28/08/2023 13:43;HO;464001
464001;28/08/2023;;28/08/2023 07:27;86;;28/08/2023 13:44;AB;464001
464001;28/08/2023;;28/08/2023 10:04;87;;28/08/2023 13:47;HO;464001
464001;28/08/2023;;28/08/2023 10:29;88;;28/08/2023 13:47;HO;464001
464001;28/08/2023;;28/08/2023 06:15;89;;28/08/2023 13:52;AB;464001
464001;28/08/2023;;28/08/2023 07:05;90;;28/08/2023 13:55;HO;464001
464001;28/08/2023;;28/08/2023 06:23;91;;28/08/2023 13:58;HO;464001
464001;28/08/2023;;28/08/2023 07:39;92;;28/08/2023 14:00;HO;464001
464001;28/08/2023;;28/08/2023 07:23;93;;28/08/2023 14:01;AB;464001
464001;28/08/2023;;28/08/2023 09:50;94;;28/08/2023 14:03;HO;464001
464001;28/08/2023;;28/08/2023 08:48;95;;28/08/2023 14:07;HO;464001
464001;28/08/2023;;28/08/2023 10:00;96;;28/08/2023 14:12;HO;464001
464001;28/08/2023;;28/08/2023 12:06;97;;28/08/2023 14:14;HO;464001
464001;28/08/2023;;28/08/2023 09:43;98;;28/08/2023 14:17;HO;464001
464001;28/08/2023;;28/08/2023 07:23;99;;28/08/2023 14:22;AB;464001
464001;28/08/2023;;28/08/2023 10:35;100;;28/08/2023 14:25;HO;464001
464001;28/08/2023;;24/08/2023 16:22;101;;28/08/2023 14:28;AB;464001
464001;28/08/2023;;28/08/2023 09:27;102;;28/08/2023 14:31;HO;464001
464001;28/08/2023;;28/08/2023 11:55;103;;28/08/2023 14:32;HO;464001
464001;28/08/2023;;28/08/2023 10:37;104;;28/08/2023 14:34;HO;464001
464001;28/08/2023;;28/08/2023 08:04;105;;28/08/2023 14:34;AB;464001
464001;28/08/2023;;28/08/2023 11:57;106;;28/08/2023 14:34;HO;464001
464001;28/08/2023;;28/08/2023 12:48;107;;28/08/2023 14:35;HO;464001
464001;28/08/2023;;28/08/2023 10:20;108;;28/08/2023 14:36;HO;464001
464001;28/08/2023;;28/08/2023 10:36;109;;28/08/2023 14:37;HO;464001
464001;28/08/2023;;28/08/2023 07:03;110;;28/08/2023 14:46;AB;464001
464001;28/08/2023;;28/08/2023 12:41;111;;28/08/2023 14:47;AB;464001
464001;28/08/2023;;28/08/2023 11:23;112;;28/08/2023 14:47;HO;464001
464001;28/08/2023;;28/08/2023 05:56;113;;28/08/2023 14:48;HO;464001
464001;28/08/2023;;28/08/2023 12:53;114;;28/08/2023 14:49;HO;464001
464001;28/08/2023;;28/08/2023 08:03;115;;28/08/2023 14:55;HO;464001
464001;28/08/2023;;28/08/2023 08:00;116;;28/08/2023 14:58;HO;464001
464001;28/08/2023;;28/08/2023 10:44;117;;28/08/2023 14:59;HO;464001
464001;28/08/2023;;28/08/2023 12:39;118;;28/08/2023 14:59;HO;464001
464001;28/08/2023;;28/08/2023 09:22;119;;28/08/2023 15:00;HO;464001
464001;28/08/2023;;28/08/2023 12:44;120;;28/08/2023 15:02;HO;464001
464001;28/08/2023;;28/08/2023 09:04;121;;28/08/2023 15:02;HO;464001
464001;28/08/2023;;28/08/2023 10:16;122;;28/08/2023 15:04;HO;464001
464001;28/08/2023;;28/08/2023 11:42;123;;28/08/2023 15:06;HO;464001
464001;28/08/2023;;28/08/2023 11:29;124;;28/08/2023 15:07;HO;464001
464001;28/08/2023;;28/08/2023 11:29;125;;28/08/2023 15:07;HO;464001
464001;28/08/2023;;28/08/2023 09:36;126;;28/08/2023 15:08;HO;464001
464001;28/08/2023;;28/08/2023 11:32;127;;28/08/2023 15:09;HO;464001
464001;28/08/2023;;28/08/2023 13:48;128;;28/08/2023 15:10;AB;464001
464001;28/08/2023;;28/08/2023 11:05;129;;28/08/2023 15:11;HO;464001
464001;28/08/2023;;28/08/2023 10:45;130;;28/08/2023 15:13;HO;464001
464001;28/08/2023;;28/08/2023 11:44;131;;28/08/2023 15:15;HO;464001
464001;28/08/2023;;28/08/2023 12:35;132;;28/08/2023 15:15;HO;464001
464001;28/08/2023;;28/08/2023 09:03;133;;28/08/2023 15:18;HO;464001
464001;28/08/2023;;28/08/2023 10:50;134;;28/08/2023 15:20;HO;464001
464001;28/08/2023;;28/08/2023 12:57;135;;28/08/2023 15:22;HO;464001
464001;28/08/2023;;28/08/2023 06:14;136;;28/08/2023 15:27;AB;464001
464001;28/08/2023;;28/08/2023 06:39;137;;28/08/2023 15:28;AB;464001
464001;28/08/2023;;28/08/2023 00:57;138;;28/08/2023 15:28;HO;464001
464001;28/08/2023;;28/08/2023 06:40;139;;28/08/2023 15:28;AB;464001
464001;28/08/2023;;31/07/2023 16:50;140;;28/08/2023 15:28;AB;464001
464001;28/08/2023;;28/08/2023 12:56;141;;28/08/2023 15:29;AB;464001
464001;28/08/2023;;28/08/2023 10:13;142;;28/08/2023 15:30;HO;464001
464001;28/08/2023;;28/08/2023 10:55;143;;28/08/2023 15:32;HO;464001
464001;28/08/2023;;28/08/2023 11:24;144;;28/08/2023 15:34;HO;464001
464001;28/08/2023;;28/08/2023 11:28;145;;28/08/2023 15:34;HO;464001
464001;28/08/2023;;28/08/2023 12:31;146;;28/08/2023 15:34;HO;464001
464001;28/08/2023;;28/08/2023 10:01;147;;28/08/2023 15:34;HO;464001
464001;28/08/2023;;28/08/2023 13:35;148;;28/08/2023 15:35;HO;464001
464001;28/08/2023;;28/08/2023 07:27;149;;28/08/2023 15:37;AB;464001
464001;28/08/2023;;28/08/2023 11:55;150;;28/08/2023 15:39;HO;464001
464001;28/08/2023;;28/08/2023 11:11;151;;28/08/2023 15:42;HO;464001
464001;28/08/2023;;28/08/2023 10:33;152;;28/08/2023 15:42;HO;464001
464001;28/08/2023;;28/08/2023 14:29;153;;28/08/2023 15:43;HO;464001
464001;28/08/2023;;28/08/2023 10:06;154;;28/08/2023 15:44;AB;464001
464001;28/08/2023;;28/08/2023 13:24;155;;28/08/2023 15:45;HO;464001
464001;28/08/2023;;28/08/2023 14:42;156;;28/08/2023 15:45;HO;464001
464001;28/08/2023;;27/08/2023 10:06;157;;28/08/2023 15:47;HO;464001
464001;28/08/2023;;23/08/2023 23:55;158;;28/08/2023 15:48;AB;464001
464001;28/08/2023;;28/08/2023 13:01;159;;28/08/2023 15:51;HO;464001
464001;28/08/2023;;28/08/2023 06:52;160;;28/08/2023 15:51;AB;464001
464001;28/08/2023;;28/08/2023 07:17;161;;28/08/2023 15:52;HO;464001
464001;28/08/2023;;28/08/2023 14:18;162;;28/08/2023 15:53;HO;464001
464001;28/08/2023;;28/08/2023 13:36;163;;28/08/2023 15:54;HO;464001
464001;28/08/2023;;28/08/2023 10:12;164;;28/08/2023 15:54;HO;464001
464001;28/08/2023;;28/08/2023 11:47;165;;28/08/2023 15:55;HO;464001
464001;28/08/2023;;28/08/2023 05:28;166;;28/08/2023 15:56;HO;464001
464001;28/08/2023;;28/08/2023 09:06;167;;28/08/2023 15:57;HO;464001
464001;28/08/2023;;28/08/2023 11:21;168;;28/08/2023 15:59;AB;464001
464001;28/08/2023;;28/08/2023 13:34;169;;28/08/2023 16:03;HO;464001
464001;28/08/2023;;28/08/2023 08:34;170;;28/08/2023 16:04;HO;464001
464001;28/08/2023;;28/08/2023 09:04;171;;28/08/2023 16:05;HO;464001
464001;28/08/2023;;28/08/2023 09:45;172;;28/08/2023 16:05;HO;464001
464001;28/08/2023;;28/08/2023 12:52;173;;28/08/2023 16:06;AB;464001
464001;28/08/2023;;28/08/2023 11:00;174;;28/08/2023 16:06;HO;464001
464001;28/08/2023;;28/08/2023 11:00;175;;28/08/2023 16:08;HO;464001
464001;28/08/2023;;28/08/2023 12:32;176;;28/08/2023 16:09;AB;464001
464001;28/08/2023;;28/08/2023 08:20;177;;28/08/2023 16:14;AB;464001
464001;28/08/2023;;28/08/2023 14:51;178;;28/08/2023 16:14;HO;464001
464001;28/08/2023;;28/08/2023 08:20;179;;28/08/2023 16:15;HO;464001
464001;28/08/2023;;28/08/2023 13:59;180;;28/08/2023 16:15;HO;464001
464001;28/08/2023;;28/08/2023 07:15;181;;28/08/2023 16:16;AB;464001
464001;28/08/2023;;28/08/2023 10:07;182;;28/08/2023 16:18;HO;464001
464001;28/08/2023;;28/08/2023 13:10;183;;28/08/2023 16:20;HO;464001
464001;28/08/2023;;28/08/2023 15:08;184;;28/08/2023 16:22;HO;464001
464001;28/08/2023;;28/08/2023 08:21;185;;28/08/2023 16:23;HO;464001
464001;28/08/2023;;28/08/2023 13:49;186;;28/08/2023 16:24;HO;464001
464001;28/08/2023;;28/08/2023 11:38;187;;28/08/2023 16:25;HO;464001
464001;28/08/2023;;28/08/2023 05:27;188;;28/08/2023 16:25;AB;464001
464001;28/08/2023;;28/08/2023 09:29;189;;28/08/2023 16:26;HO;464001
464001;28/08/2023;;28/08/2023 08:17;190;;28/08/2023 16:29;HO;464001
464001;28/08/2023;;28/08/2023 11:55;191;;28/08/2023 16:31;AB;464001
464001;28/08/2023;;28/08/2023 07:49;192;;28/08/2023 16:32;AB;464001
464001;28/08/2023;;28/08/2023 08:31;193;;28/08/2023 16:32;AB;464001
464001;28/08/2023;;28/08/2023 14:20;194;;28/08/2023 16:32;HO;464001
464001;28/08/2023;;28/08/2023 06:39;195;;28/08/2023 16:32;AB;464001
464001;28/08/2023;;28/08/2023 08:11;196;;28/08/2023 16:33;HO;464001
464001;28/08/2023;;28/08/2023 14:18;197;;28/08/2023 16:33;HO;464001
464001;28/08/2023;;28/08/2023 14:42;198;;28/08/2023 16:34;HO;464001
464001;28/08/2023;;28/08/2023 08:20;199;;28/08/2023 16:36;AB;464001
464001;28/08/2023;;28/08/2023 12:02;200;;28/08/2023 16:37;HO;464001
464001;28/08/2023;;28/08/2023 10:14;201;;28/08/2023 16:37;HO;464001
464001;28/08/2023;;28/08/2023 16:24;202;;28/08/2023 16:38;AB;464001
464001;28/08/2023;;28/08/2023 10:28;203;;28/08/2023 16:38;HO;464001
464001;28/08/2023;;28/08/2023 10:47;204;;28/08/2023 16:39;HO;464001
464001;28/08/2023;;28/08/2023 12:00;205;;28/08/2023 16:39;HO;464001
464001;28/08/2023;;28/08/2023 12:31;206;;28/08/2023 16:43;HO;464001
464001;28/08/2023;;28/08/2023 06:11;207;;28/08/2023 16:44;AB;464001
464001;28/08/2023;;28/08/2023 12:11;208;;28/08/2023 16:44;HO;464001
464001;28/08/2023;;28/08/2023 14:28;209;;28/08/2023 16:47;HO;464001
464001;28/08/2023;;28/08/2023 11:41;210;;28/08/2023 16:47;HO;464001
464001;28/08/2023;;28/08/2023 05:55;211;;28/08/2023 16:51;AB;464001
464001;28/08/2023;;28/08/2023 12:22;212;;28/08/2023 16:52;HO;464001
464001;28/08/2023;;28/08/2023 14:39;213;;28/08/2023 16:53;HO;464001
464001;28/08/2023;;28/08/2023 05:50;214;;28/08/2023 16:55;AB;464001
464001;28/08/2023;;28/08/2023 14:43;215;;28/08/2023 16:56;HO;464001
464001;28/08/2023;;14/08/2023 09:56;216;;28/08/2023 16:57;AB;464001
464001;28/08/2023;;28/08/2023 12:07;217;;28/08/2023 16:57;HO;464001
464001;28/08/2023;;28/08/2023 11:52;218;;28/08/2023 16:59;HO;464001
464001;28/08/2023;;28/08/2023 07:58;219;;28/08/2023 17:01;HO;464001
464001;28/08/2023;;28/08/2023 11:43;220;;28/08/2023 17:01;HO;464001
464001;28/08/2023;;28/08/2023 08:06;221;;28/08/2023 17:03;AB;464001
464001;28/08/2023;;28/08/2023 11:35;222;;28/08/2023 17:06;HO;464001
464001;28/08/2023;;28/08/2023 11:32;223;;28/08/2023 17:06;HO;464001
464001;28/08/2023;;28/08/2023 14:35;224;;28/08/2023 17:07;HO;464001
464001;28/08/2023;;28/08/2023 12:16;225;;28/08/2023 17:09;AB;464001
464001;28/08/2023;;28/08/2023 09:10;226;;28/08/2023 17:09;AB;464001
464001;28/08/2023;;28/08/2023 16:31;227;;28/08/2023 17:11;HO;464001
464001;28/08/2023;;28/08/2023 15:36;228;;28/08/2023 17:11;HO;464001
464001;28/08/2023;;28/08/2023 11:44;229;;28/08/2023 17:13;HO;464001
464001;28/08/2023;;28/08/2023 14:17;230;;28/08/2023 17:13;HO;464001
464001;28/08/2023;;28/08/2023 14:36;231;;28/08/2023 17:14;HO;464001
464001;28/08/2023;;28/08/2023 06:18;232;;28/08/2023 17:14;AB;464001
464001;28/08/2023;;28/08/2023 08:19;233;;28/08/2023 17:14;AB;464001
464001;28/08/2023;;28/08/2023 08:17;234;;28/08/2023 17:14;AB;464001
464001;28/08/2023;;28/08/2023 08:45;235;;28/08/2023 17:15;AB;464001
464001;28/08/2023;;28/08/2023 14:24;236;;28/08/2023 17:15;HO;464001
464001;28/08/2023;;28/08/2023 12:14;237;;28/08/2023 17:16;HO;464001
464001;28/08/2023;;27/08/2023 16:31;238;;28/08/2023 17:18;AB;464001
464001;28/08/2023;;28/08/2023 11:50;239;;28/08/2023 17:18;HO;464001
464001;28/08/2023;;28/08/2023 12:13;240;;28/08/2023 17:18;HO;464001
464001;28/08/2023;;28/08/2023 08:19;241;;28/08/2023 17:19;AB;464001
464001;28/08/2023;;28/08/2023 13:26;242;;28/08/2023 17:21;HO;464001
464001;28/08/2023;;28/08/2023 12:50;243;;28/08/2023 17:22;HO;464001
464001;28/08/2023;;28/08/2023 11:51;244;;28/08/2023 17:22;HO;464001
464001;28/08/2023;;28/08/2023 09:00;245;;28/08/2023 17:23;HO;464001
464001;28/08/2023;;28/08/2023 11:22;246;;28/08/2023 17:23;HO;464001
464001;28/08/2023;;28/08/2023 11:22;247;;28/08/2023 17:23;HO;464001
464001;28/08/2023;;28/08/2023 08:23;248;;28/08/2023 17:23;AB;464001
464001;28/08/2023;;28/08/2023 16:16;249;;28/08/2023 17:23;HO;464001
464001;28/08/2023;;28/08/2023 08:18;250;;28/08/2023 17:24;AB;464001
464001;28/08/2023;;28/08/2023 09:52;251;;28/08/2023 17:25;HO;464001
464001;28/08/2023;;28/08/2023 14:42;252;;28/08/2023 17:27;HO;464001
464001;28/08/2023;;28/08/2023 13:52;253;;28/08/2023 17:27;HO;464001
464001;28/08/2023;;28/08/2023 13:07;254;;28/08/2023 17:27;AB;464001
464001;28/08/2023;;28/08/2023 13:05;255;;28/08/2023 17:28;HO;464001
464001;28/08/2023;;28/08/2023 15:23;256;;28/08/2023 17:28;HO;464001
464001;28/08/2023;;28/08/2023 14:12;257;;28/08/2023 17:29;HO;464001
464001;28/08/2023;;28/08/2023 08:47;258;;28/08/2023 17:30;HO;464001
464001;28/08/2023;;28/08/2023 11:07;259;;28/08/2023 17:31;HO;464001
464001;28/08/2023;;28/08/2023 12:06;260;;28/08/2023 17:31;HO;464001
464001;28/08/2023;;28/08/2023 08:36;261;;28/08/2023 17:33;HO;464001
464001;28/08/2023;;28/08/2023 08:48;262;;28/08/2023 17:33;AB;464001
464001;28/08/2023;;28/08/2023 07:57;263;;28/08/2023 17:33;AB;464001
464001;28/08/2023;;28/08/2023 07:41;264;;28/08/2023 17:33;AB;464001
464001;28/08/2023;;28/08/2023 13:37;265;;28/08/2023 17:34;AB;464001
464001;28/08/2023;;28/08/2023 13:39;266;;28/08/2023 17:35;HO;464001
464001;28/08/2023;;28/08/2023 12:39;267;;28/08/2023 17:37;HO;464001
464001;28/08/2023;;28/08/2023 16:28;268;;28/08/2023 17:40;HO;464001
464001;28/08/2023;;28/08/2023 07:16;269;;28/08/2023 17:40;AB;464001
464001;28/08/2023;;28/08/2023 12:40;270;;28/08/2023 17:43;AB;464001
464001;28/08/2023;;28/08/2023 08:43;271;;28/08/2023 17:43;AB;464001
464001;28/08/2023;;28/08/2023 09:06;272;;28/08/2023 17:44;HO;464001
464001;28/08/2023;;28/08/2023 07:23;273;;28/08/2023 17:44;HO;464001
464001;28/08/2023;;28/08/2023 13:27;274;;28/08/2023 17:45;HO;464001
464001;28/08/2023;;28/08/2023 08:39;275;;28/08/2023 17:47;HO;464001
464001;28/08/2023;;28/08/2023 13:02;276;;28/08/2023 17:50;HO;464001
464001;28/08/2023;;28/08/2023 08:30;277;;28/08/2023 17:50;AB;464001
464001;28/08/2023;;28/08/2023 13:34;278;;28/08/2023 17:51;HO;464001
464001;28/08/2023;;28/08/2023 09:43;279;;28/08/2023 17:51;AB;464001
464001;28/08/2023;;28/08/2023 13:39;280;;28/08/2023 17:52;AB;464001
464001;28/08/2023;;28/08/2023 15:22;281;;28/08/2023 17:52;HO;464001
464001;28/08/2023;;28/08/2023 08:20;282;;28/08/2023 17:53;HO;464001
464001;28/08/2023;;28/08/2023 09:05;283;;28/08/2023 17:53;HO;464001
464001;28/08/2023;;28/08/2023 08:37;284;;28/08/2023 17:57;HO;464001
464001;28/08/2023;;28/08/2023 11:55;285;;28/08/2023 17:58;AB;464001
464001;28/08/2023;;28/08/2023 09:29;286;;28/08/2023 17:59;AB;464001
464001;28/08/2023;;28/08/2023 12:15;287;;28/08/2023 18:00;HO;464001
464001;28/08/2023;;28/08/2023 13:43;288;;28/08/2023 18:02;HO;464001
464001;28/08/2023;;28/08/2023 06:19;289;;28/08/2023 18:03;AB;464001
464001;28/08/2023;;28/08/2023 13:33;290;;28/08/2023 18:05;HO;464001
464001;28/08/2023;;28/08/2023 08:15;291;;28/08/2023 18:08;AB;464001
464001;28/08/2023;;28/08/2023 08:57;292;;28/08/2023 18:08;AB;464001
464001;28/08/2023;;28/08/2023 12:00;293;;28/08/2023 18:10;HO;464001
464001;28/08/2023;;28/08/2023 14:07;294;;28/08/2023 18:11;AB;464001
464001;28/08/2023;;28/08/2023 09:52;295;;28/08/2023 18:11;AB;464001
464001;28/08/2023;;28/08/2023 14:07;296;;28/08/2023 18:12;HO;464001
464001;28/08/2023;;28/08/2023 17:12;297;;28/08/2023 18:13;HO;464001
464001;28/08/2023;;28/08/2023 08:15;298;;28/08/2023 18:13;HO;464001
464001;28/08/2023;;28/08/2023 14:12;299;;28/08/2023 18:14;HO;464001
464001;28/08/2023;;28/08/2023 08:17;300;;28/08/2023 18:14;HO;464001
464001;28/08/2023;;28/08/2023 08:46;301;;28/08/2023 18:16;AB;464001
464001;28/08/2023;;28/08/2023 12:59;302;;28/08/2023 18:17;AB;464001
464001;28/08/2023;;28/08/2023 15:07;303;;28/08/2023 18:17;HO;464001
464001;28/08/2023;;28/08/2023 07:48;304;;28/08/2023 18:19;HO;464001
464001;28/08/2023;;28/08/2023 10:48;305;;28/08/2023 18:22;HO;464001
464001;28/08/2023;;28/08/2023 08:04;306;;28/08/2023 18:23;AB;464001
464001;28/08/2023;;28/08/2023 16:14;307;;28/08/2023 18:24;HO;464001
464001;28/08/2023;;28/08/2023 10:54;308;;28/08/2023 18:24;HO;464001
464001;28/08/2023;;28/08/2023 08:00;309;;28/08/2023 18:24;HO;464001
464001;28/08/2023;;28/08/2023 08:09;310;;28/08/2023 18:25;AB;464001
464001;28/08/2023;;28/08/2023 10:59;311;;28/08/2023 18:25;HO;464001
464001;28/08/2023;;28/08/2023 08:35;312;;28/08/2023 18:26;AB;464001
464001;28/08/2023;;28/08/2023 11:34;313;;28/08/2023 18:31;HO;464001
464001;28/08/2023;;28/08/2023 09:15;314;;28/08/2023 18:32;HO;464001
464001;28/08/2023;;28/08/2023 12:54;315;;28/08/2023 18:34;HO;464001
464001;28/08/2023;;28/08/2023 16:20;316;;28/08/2023 18:35;HO;464001
464001;28/08/2023;;28/08/2023 15:20;317;;28/08/2023 18:35;HO;464001
464001;28/08/2023;;28/08/2023 09:35;318;;28/08/2023 18:36;HO;464001
464001;28/08/2023;;28/08/2023 08:37;319;;28/08/2023 18:38;AB;464001
464001;28/08/2023;;28/08/2023 09:40;320;;28/08/2023 18:38;HO;464001
464001;28/08/2023;;28/08/2023 09:08;321;;28/08/2023 18:38;AB;464001
464001;28/08/2023;;28/08/2023 07:36;322;;28/08/2023 18:39;AB;464001
464001;28/08/2023;;28/08/2023 07:55;323;;28/08/2023 18:40;AB;464001
464001;28/08/2023;;28/08/2023 09:57;324;;28/08/2023 18:40;HO;464001
464001;28/08/2023;;28/08/2023 08:07;325;;28/08/2023 18:40;HO;464001
464001;28/08/2023;;28/08/2023 17:28;326;;28/08/2023 18:41;HO;464001
464001;28/08/2023;;28/08/2023 13:32;327;;28/08/2023 18:42;HO;464001
464001;28/08/2023;;28/08/2023 16:45;328;;28/08/2023 18:42;HO;464001
464001;28/08/2023;;28/08/2023 11:15;329;;28/08/2023 18:42;HO;464001
464001;28/08/2023;;28/08/2023 08:43;330;;28/08/2023 18:42;AB;464001
