CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/08/2023;;27/08/2023 18:04;0;;28/08/2023 09:03;AB;464004
464004;28/08/2023;;28/08/2023 08:10;1;;28/08/2023 09:47;HO;464004
464004;28/08/2023;;28/08/2023 08:55;2;;28/08/2023 10:40;AB;464004
464004;28/08/2023;;28/08/2023 11:50;3;;28/08/2023 11:52;HO;464004
464004;28/08/2023;;28/08/2023 10:55;4;;28/08/2023 12:06;AB;464004
464004;28/08/2023;;28/08/2023 09:20;5;;28/08/2023 12:25;AB;464004
464004;28/08/2023;;28/08/2023 09:22;6;;28/08/2023 12:33;HO;464004
464004;28/08/2023;;28/08/2023 09:50;7;;28/08/2023 13:06;AB;464004
464004;28/08/2023;;28/08/2023 10:07;8;;28/08/2023 13:17;AB;464004
464004;28/08/2023;;28/08/2023 07:38;9;;28/08/2023 14:05;HO;464004
464004;28/08/2023;;28/08/2023 06:20;10;;28/08/2023 14:45;AB;464004
464004;28/08/2023;;28/08/2023 11:19;11;;28/08/2023 14:46;HO;464004
464004;28/08/2023;;28/08/2023 11:24;12;;28/08/2023 15:21;AB;464004
464004;28/08/2023;;28/08/2023 15:20;13;;28/08/2023 15:23;HO;464004
464004;28/08/2023;;28/08/2023 14:15;14;;28/08/2023 16:35;HO;464004
464004;28/08/2023;;28/08/2023 12:29;15;;28/08/2023 16:39;HO;464004
464004;28/08/2023;;28/08/2023 08:40;16;;28/08/2023 16:40;AB;464004
464004;28/08/2023;;28/08/2023 11:40;17;;28/08/2023 16:47;HO;464004
464004;28/08/2023;;28/08/2023 13:48;18;;28/08/2023 16:53;HO;464004
464004;28/08/2023;;28/08/2023 15:39;19;;28/08/2023 16:56;HO;464004
464004;28/08/2023;;28/08/2023 09:08;20;;28/08/2023 17:02;AB;464004
464004;28/08/2023;;28/08/2023 11:16;21;;28/08/2023 17:06;HO;464004
464004;28/08/2023;;19/08/2023 19:58;22;;28/08/2023 17:13;AB;464004
464004;28/08/2023;;28/08/2023 09:03;23;;28/08/2023 17:14;AB;464004
464004;28/08/2023;;27/08/2023 14:37;24;;28/08/2023 17:16;AB;464004
464004;28/08/2023;;28/08/2023 14:23;25;;28/08/2023 17:17;HO;464004
464004;28/08/2023;;28/08/2023 13:53;26;;28/08/2023 17:29;AB;464004
464004;28/08/2023;;28/08/2023 14:48;27;;28/08/2023 17:30;HO;464004
464004;28/08/2023;;28/08/2023 11:52;28;;28/08/2023 17:31;HO;464004
464004;28/08/2023;;28/08/2023 08:17;29;;28/08/2023 17:31;HO;464004
464004;28/08/2023;;28/08/2023 08:31;30;;28/08/2023 17:33;HO;464004
464004;28/08/2023;;28/08/2023 08:11;31;;28/08/2023 17:39;HO;464004
464004;28/08/2023;;28/08/2023 07:38;32;;28/08/2023 17:41;AB;464004
464004;28/08/2023;;28/08/2023 12:25;33;;28/08/2023 17:43;HO;464004
464004;28/08/2023;;28/08/2023 16:36;34;;28/08/2023 17:45;AB;464004
464004;28/08/2023;;28/08/2023 10:02;35;;28/08/2023 17:47;HO;464004
464004;28/08/2023;;28/08/2023 08:24;36;;28/08/2023 17:49;AB;464004
464004;28/08/2023;;28/08/2023 08:50;37;;28/08/2023 17:56;AB;464004
464004;28/08/2023;;28/08/2023 09:10;38;;28/08/2023 18:03;HO;464004
464004;28/08/2023;;28/08/2023 13:22;39;;28/08/2023 18:03;HO;464004
464004;28/08/2023;;28/08/2023 15:29;40;;28/08/2023 18:10;HO;464004
464004;28/08/2023;;28/08/2023 14:47;41;;28/08/2023 18:15;AB;464004
464004;28/08/2023;;28/08/2023 10:41;42;;28/08/2023 18:24;AB;464004
464004;28/08/2023;;28/08/2023 11:02;43;;28/08/2023 18:28;HO;464004
464004;28/08/2023;;28/08/2023 13:02;44;;28/08/2023 18:33;HO;464004
464004;28/08/2023;;28/08/2023 11:03;45;;28/08/2023 18:34;HO;464004
464004;28/08/2023;;28/08/2023 07:53;46;;28/08/2023 18:39;AB;464004
464004;28/08/2023;;28/08/2023 13:32;47;;28/08/2023 18:47;HO;464004
464004;28/08/2023;;28/08/2023 14:36;48;;28/08/2023 18:49;HO;464004
464004;28/08/2023;;28/08/2023 10:08;49;;28/08/2023 18:52;HO;464004
464004;28/08/2023;;28/08/2023 12:18;50;;28/08/2023 18:58;HO;464004
464004;28/08/2023;;28/08/2023 12:44;51;;28/08/2023 19:01;AB;464004
464004;28/08/2023;;28/08/2023 16:01;52;;28/08/2023 19:10;HO;464004
464004;28/08/2023;;28/08/2023 13:24;53;;28/08/2023 19:20;HO;464004
464004;28/08/2023;;28/08/2023 18:23;54;;28/08/2023 19:42;AB;464004
464004;28/08/2023;;28/08/2023 08:08;55;;28/08/2023 19:46;AB;464004
464004;28/08/2023;;28/08/2023 17:01;56;;28/08/2023 19:58;HO;464004
464004;28/08/2023;;28/08/2023 10:02;57;;28/08/2023 20:02;HO;464004
464004;28/08/2023;;28/08/2023 09:15;58;;28/08/2023 20:14;HO;464004
464004;28/08/2023;;28/08/2023 09:25;59;;28/08/2023 20:18;AB;464004
464004;28/08/2023;;28/08/2023 10:05;60;;28/08/2023 20:34;AB;464004
464004;28/08/2023;;28/08/2023 14:15;61;;28/08/2023 20:38;AB;464004
464004;28/08/2023;;28/08/2023 17:19;62;;28/08/2023 22:15;AB;464004
464004;28/08/2023;;28/08/2023 17:11;63;;28/08/2023 23:00;HO;464004
