CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/08/2023;;28/08/2023 07:57;0;;28/08/2023 09:44;HO;464006
464006;28/08/2023;;28/08/2023 07:12;1;;28/08/2023 16:51;AB;464006
464006;28/08/2023;;28/08/2023 13:58;2;;28/08/2023 17:04;HO;464006
464006;28/08/2023;;28/08/2023 12:07;3;;28/08/2023 17:21;AB;464006
464006;28/08/2023;;28/08/2023 08:16;4;;28/08/2023 17:50;AB;464006
464006;28/08/2023;;28/08/2023 13:40;5;;28/08/2023 17:50;HO;464006
464006;28/08/2023;;28/08/2023 13:26;6;;28/08/2023 17:52;AB;464006
464006;28/08/2023;;28/08/2023 07:47;7;;28/08/2023 18:00;AB;464006
464006;28/08/2023;;28/08/2023 08:41;8;;28/08/2023 18:16;AB;464006
464006;28/08/2023;;28/08/2023 10:24;9;;28/08/2023 18:21;HO;464006
464006;28/08/2023;;28/08/2023 16:23;10;;28/08/2023 19:39;HO;464006
464006;28/08/2023;;28/08/2023 17:43;11;;28/08/2023 21:02;AB;464006
