CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2023;454;2;0;2
464001;28/08/2023;454;3;0;5
464001;28/08/2023;454;4;0;8
464001;28/08/2023;454;5;1;10
464001;28/08/2023;454;6;6;22
464001;28/08/2023;454;7;20;39
464001;28/08/2023;454;8;47;73
464001;28/08/2023;454;9;80;95
464001;28/08/2023;454;10;114;101
464001;28/08/2023;454;11;145;106
464001;28/08/2023;454;12;164;103
464001;28/08/2023;454;13;176;96
464001;28/08/2023;454;14;178;93
464001;28/08/2023;454;15;152;84
464001;28/08/2023;454;16;129;74
464001;28/08/2023;454;17;92;52
464001;28/08/2023;454;18;60;33
464001;28/08/2023;454;19;40;8
464001;28/08/2023;454;20;24;6
464001;28/08/2023;454;21;17;0
464001;28/08/2023;454;22;9;0
464001;28/08/2023;454;23;10;0
464001;29/08/2023;454;0;0;0
464001;29/08/2023;454;1;0;2
