CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2023;ENTREES;2;0;0
464007;28/08/2023;SORTIES;2;0;0
464007;28/08/2023;ENTREES;3;0;0
464007;28/08/2023;SORTIES;3;0;0
464007;28/08/2023;ENTREES;4;0;0
464007;28/08/2023;SORTIES;4;0;0
464007;28/08/2023;ENTREES;5;2;2
464007;28/08/2023;SORTIES;5;0;0
464007;28/08/2023;ENTREES;6;0;5
464007;28/08/2023;SORTIES;6;0;0
464007;28/08/2023;ENTREES;7;2;26
464007;28/08/2023;SORTIES;7;0;0
464007;28/08/2023;ENTREES;8;8;42
464007;28/08/2023;SORTIES;8;0;3
464007;28/08/2023;ENTREES;9;13;10
464007;28/08/2023;SORTIES;9;0;0
464007;28/08/2023;ENTREES;10;11;8
464007;28/08/2023;SORTIES;10;1;6
464007;28/08/2023;ENTREES;11;13;5
464007;28/08/2023;SORTIES;11;3;6
464007;28/08/2023;ENTREES;12;10;5
464007;28/08/2023;SORTIES;12;5;7
464007;28/08/2023;ENTREES;13;14;6
464007;28/08/2023;SORTIES;13;3;4
464007;28/08/2023;ENTREES;14;18;4
464007;28/08/2023;SORTIES;14;8;3
464007;28/08/2023;ENTREES;15;16;4
464007;28/08/2023;SORTIES;15;20;5
464007;28/08/2023;ENTREES;16;6;4
464007;28/08/2023;SORTIES;16;20;9
464007;28/08/2023;ENTREES;17;2;0
464007;28/08/2023;SORTIES;17;25;27
464007;28/08/2023;ENTREES;18;2;3
464007;28/08/2023;SORTIES;18;15;28
464007;28/08/2023;ENTREES;19;2;2
464007;28/08/2023;SORTIES;19;9;10
464007;28/08/2023;ENTREES;20;1;0
464007;28/08/2023;SORTIES;20;6;9
464007;28/08/2023;ENTREES;21;0;1
464007;28/08/2023;SORTIES;21;3;6
464007;28/08/2023;ENTREES;22;0;0
464007;28/08/2023;SORTIES;22;0;3
464007;28/08/2023;ENTREES;23;0;0
464007;28/08/2023;SORTIES;23;2;2
464007;29/08/2023;ENTREES;0;0;0
464007;29/08/2023;SORTIES;0;1;1
464007;29/08/2023;ENTREES;1;0;0
464007;29/08/2023;SORTIES;1;0;0
