CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2023;340;2;0;0
464009;28/08/2023;340;3;0;0
464009;28/08/2023;340;4;0;0
464009;28/08/2023;340;5;0;0
464009;28/08/2023;340;6;3;8
464009;28/08/2023;340;7;5;30
464009;28/08/2023;340;8;16;50
464009;28/08/2023;340;9;25;54
464009;28/08/2023;340;10;29;55
464009;28/08/2023;340;11;29;54
464009;28/08/2023;340;12;34;54
464009;28/08/2023;340;13;42;52
464009;28/08/2023;340;14;52;53
464009;28/08/2023;340;15;49;51
464009;28/08/2023;340;16;35;45
464009;28/08/2023;340;17;30;23
464009;28/08/2023;340;18;11;13
464009;28/08/2023;340;19;6;2
464009;28/08/2023;340;20;5;2
464009;28/08/2023;340;21;4;1
464009;28/08/2023;340;22;3;1
464009;28/08/2023;340;23;3;0
464009;29/08/2023;340;0;0;0
464009;29/08/2023;340;1;0;0
