CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/10/2019;107;2;0;0
464002;16/10/2019;107;3;0;0
464002;16/10/2019;107;4;0;0
464002;16/10/2019;107;5;0;0
464002;16/10/2019;107;6;0;3
464002;16/10/2019;107;7;1;11
464002;16/10/2019;107;8;3;21
464002;16/10/2019;107;9;4;23
464002;16/10/2019;107;10;4;23
464002;16/10/2019;107;11;5;23
464002;16/10/2019;107;12;7;24
464002;16/10/2019;107;13;8;26
464002;16/10/2019;107;14;8;27
464002;16/10/2019;107;15;10;29
464002;16/10/2019;107;16;10;31
464002;16/10/2019;107;17;10;33
464002;16/10/2019;107;18;10;33
464002;16/10/2019;107;19;10;33
464002;16/10/2019;107;20;11;33
464002;16/10/2019;107;21;11;33
464002;16/10/2019;107;22;11;33
464002;16/10/2019;107;23;11;34
464002;17/10/2019;107;0;0;0
464002;17/10/2019;107;1;0;0
