CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/10/2019;200;2;0;1
464005;16/10/2019;200;3;0;1
464005;16/10/2019;200;4;0;1
464005;16/10/2019;200;5;0;1
464005;16/10/2019;200;6;0;5
464005;16/10/2019;200;7;0;9
464005;16/10/2019;200;8;4;18
464005;16/10/2019;200;9;4;24
464005;16/10/2019;200;10;10;26
464005;16/10/2019;200;11;13;25
464005;16/10/2019;200;12;14;23
464005;16/10/2019;200;13;16;24
464005;16/10/2019;200;14;18;24
464005;16/10/2019;200;15;14;22
464005;16/10/2019;200;16;15;20
464005;16/10/2019;200;17;11;14
464005;16/10/2019;200;18;7;6
464005;16/10/2019;200;19;4;5
464005;16/10/2019;200;20;3;4
464005;16/10/2019;200;21;3;2
464005;16/10/2019;200;22;1;0
464005;16/10/2019;200;23;0;0
464005;17/10/2019;200;0;0;0
464005;17/10/2019;200;1;0;1
