CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/10/2019;ENTREES;2;0;0
464003;16/10/2019;SORTIES;2;0;0
464003;16/10/2019;ENTREES;3;0;0
464003;16/10/2019;SORTIES;3;0;0
464003;16/10/2019;ENTREES;4;0;0
464003;16/10/2019;SORTIES;4;0;0
464003;16/10/2019;ENTREES;5;1;0
464003;16/10/2019;SORTIES;5;0;1
464003;16/10/2019;ENTREES;6;1;11
464003;16/10/2019;SORTIES;6;0;0
464003;16/10/2019;ENTREES;7;6;41
464003;16/10/2019;SORTIES;7;2;0
464003;16/10/2019;ENTREES;8;44;109
464003;16/10/2019;SORTIES;8;0;0
464003;16/10/2019;ENTREES;9;27;28
464003;16/10/2019;SORTIES;9;2;1
464003;16/10/2019;ENTREES;10;9;7
464003;16/10/2019;SORTIES;10;5;1
464003;16/10/2019;ENTREES;11;12;2
464003;16/10/2019;SORTIES;11;7;13
464003;16/10/2019;ENTREES;12;11;3
464003;16/10/2019;SORTIES;12;21;14
464003;16/10/2019;ENTREES;13;20;25
464003;16/10/2019;SORTIES;13;4;3
464003;16/10/2019;ENTREES;14;12;4
464003;16/10/2019;SORTIES;14;9;3
464003;16/10/2019;ENTREES;15;5;1
464003;16/10/2019;SORTIES;15;13;7
464003;16/10/2019;ENTREES;16;6;1
464003;16/10/2019;SORTIES;16;24;24
464003;16/10/2019;ENTREES;17;7;1
464003;16/10/2019;SORTIES;17;31;76
464003;16/10/2019;ENTREES;18;1;2
464003;16/10/2019;SORTIES;18;19;62
464003;16/10/2019;ENTREES;19;2;1
464003;16/10/2019;SORTIES;19;10;25
464003;16/10/2019;ENTREES;20;0;0
464003;16/10/2019;SORTIES;20;2;5
464003;16/10/2019;ENTREES;21;0;0
464003;16/10/2019;SORTIES;21;2;2
464003;16/10/2019;ENTREES;22;0;0
464003;16/10/2019;SORTIES;22;4;0
464003;16/10/2019;ENTREES;23;0;0
464003;16/10/2019;SORTIES;23;1;1
464003;17/10/2019;ENTREES;0;0;0
464003;17/10/2019;SORTIES;0;1;1
464003;17/10/2019;ENTREES;1;0;0
464003;17/10/2019;SORTIES;1;0;0
