CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2019;600;2;0;0
464007;16/10/2019;600;3;0;0
464007;16/10/2019;600;4;0;0
464007;16/10/2019;600;5;0;2
464007;16/10/2019;600;6;0;19
464007;16/10/2019;600;7;4;78
464007;16/10/2019;600;8;20;129
464007;16/10/2019;600;9;33;151
464007;16/10/2019;600;10;53;158
464007;16/10/2019;600;11;58;171
464007;16/10/2019;600;12;66;169
464007;16/10/2019;600;13;76;166
464007;16/10/2019;600;14;80;162
464007;16/10/2019;600;15;74;154
464007;16/10/2019;600;16;58;139
464007;16/10/2019;600;17;42;108
464007;16/10/2019;600;18;22;68
464007;16/10/2019;600;19;16;31
464007;16/10/2019;600;20;7;18
464007;16/10/2019;600;21;6;10
464007;16/10/2019;600;22;5;0
464007;16/10/2019;600;23;4;0
464007;17/10/2019;600;0;0;0
464007;17/10/2019;600;1;0;0
