CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2019;ENTREES;2;0;0
464001;16/10/2019;SORTIES;2;0;0
464001;16/10/2019;ENTREES;3;0;3
464001;16/10/2019;SORTIES;3;0;0
464001;16/10/2019;ENTREES;4;1;5
464001;16/10/2019;SORTIES;4;0;1
464001;16/10/2019;ENTREES;5;1;11
464001;16/10/2019;SORTIES;5;0;0
464001;16/10/2019;ENTREES;6;18;14
464001;16/10/2019;SORTIES;6;0;0
464001;16/10/2019;ENTREES;7;18;38
464001;16/10/2019;SORTIES;7;1;4
464001;16/10/2019;ENTREES;8;29;60
464001;16/10/2019;SORTIES;8;1;5
464001;16/10/2019;ENTREES;9;35;31
464001;16/10/2019;SORTIES;9;3;3
464001;16/10/2019;ENTREES;10;39;14
464001;16/10/2019;SORTIES;10;10;5
464001;16/10/2019;ENTREES;11;41;20
464001;16/10/2019;SORTIES;11;16;9
464001;16/10/2019;ENTREES;12;16;22
464001;16/10/2019;SORTIES;12;8;14
464001;16/10/2019;ENTREES;13;25;7
464001;16/10/2019;SORTIES;13;20;15
464001;16/10/2019;ENTREES;14;16;8
464001;16/10/2019;SORTIES;14;22;17
464001;16/10/2019;ENTREES;15;11;2
464001;16/10/2019;SORTIES;15;31;10
464001;16/10/2019;ENTREES;16;9;4
464001;16/10/2019;SORTIES;16;23;18
464001;16/10/2019;ENTREES;17;14;5
464001;16/10/2019;SORTIES;17;38;42
464001;16/10/2019;ENTREES;18;8;10
464001;16/10/2019;SORTIES;18;34;45
464001;16/10/2019;ENTREES;19;3;5
464001;16/10/2019;SORTIES;19;31;42
464001;16/10/2019;ENTREES;20;2;0
464001;16/10/2019;SORTIES;20;10;11
464001;16/10/2019;ENTREES;21;1;0
464001;16/10/2019;SORTIES;21;6;7
464001;16/10/2019;ENTREES;22;0;1
464001;16/10/2019;SORTIES;22;9;8
464001;16/10/2019;ENTREES;23;1;1
464001;16/10/2019;SORTIES;23;7;1
464001;17/10/2019;ENTREES;0;1;0
464001;17/10/2019;SORTIES;0;1;0
464001;17/10/2019;ENTREES;1;0;0
464001;17/10/2019;SORTIES;1;0;1
