CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/10/2019;ENTREES;2;0;0
464010;16/10/2019;SORTIES;2;1;0
464010;16/10/2019;ENTREES;3;0;0
464010;16/10/2019;SORTIES;3;0;0
464010;16/10/2019;ENTREES;4;0;0
464010;16/10/2019;SORTIES;4;0;0
464010;16/10/2019;ENTREES;5;1;2
464010;16/10/2019;SORTIES;5;1;0
464010;16/10/2019;ENTREES;6;5;6
464010;16/10/2019;SORTIES;6;0;1
464010;16/10/2019;ENTREES;7;9;19
464010;16/10/2019;SORTIES;7;0;1
464010;16/10/2019;ENTREES;8;27;12
464010;16/10/2019;SORTIES;8;2;2
464010;16/10/2019;ENTREES;9;30;6
464010;16/10/2019;SORTIES;9;1;2
464010;16/10/2019;ENTREES;10;40;6
464010;16/10/2019;SORTIES;10;5;0
464010;16/10/2019;ENTREES;11;20;3
464010;16/10/2019;SORTIES;11;14;0
464010;16/10/2019;ENTREES;12;20;3
464010;16/10/2019;SORTIES;12;16;4
464010;16/10/2019;ENTREES;13;35;3
464010;16/10/2019;SORTIES;13;15;5
464010;16/10/2019;ENTREES;14;27;5
464010;16/10/2019;SORTIES;14;25;4
464010;16/10/2019;ENTREES;15;18;1
464010;16/10/2019;SORTIES;15;30;2
464010;16/10/2019;ENTREES;16;16;4
464010;16/10/2019;SORTIES;16;46;9
464010;16/10/2019;ENTREES;17;14;4
464010;16/10/2019;SORTIES;17;47;13
464010;16/10/2019;ENTREES;18;4;0
464010;16/10/2019;SORTIES;18;24;12
464010;16/10/2019;ENTREES;19;0;0
464010;16/10/2019;SORTIES;19;21;7
464010;16/10/2019;ENTREES;20;2;0
464010;16/10/2019;SORTIES;20;13;8
464010;16/10/2019;ENTREES;21;2;1
464010;16/10/2019;SORTIES;21;4;2
464010;16/10/2019;ENTREES;22;0;0
464010;16/10/2019;SORTIES;22;4;2
464010;16/10/2019;ENTREES;23;0;0
464010;16/10/2019;SORTIES;23;1;1
464010;17/10/2019;ENTREES;0;1;0
464010;17/10/2019;SORTIES;0;1;1
464010;17/10/2019;ENTREES;1;0;0
464010;17/10/2019;SORTIES;1;0;0
