CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/10/2019;406;2;0;0
464003;16/10/2019;406;3;0;0
464003;16/10/2019;406;4;0;0
464003;16/10/2019;406;5;0;0
464003;16/10/2019;406;6;1;9
464003;16/10/2019;406;7;5;50
464003;16/10/2019;406;8;49;159
464003;16/10/2019;406;9;74;186
464003;16/10/2019;406;10;78;192
464003;16/10/2019;406;11;83;181
464003;16/10/2019;406;12;73;170
464003;16/10/2019;406;13;89;192
464003;16/10/2019;406;14;92;193
464003;16/10/2019;406;15;84;187
464003;16/10/2019;406;16;66;164
464003;16/10/2019;406;17;42;89
464003;16/10/2019;406;18;24;29
464003;16/10/2019;406;19;16;5
464003;16/10/2019;406;20;14;0
464003;16/10/2019;406;21;12;0
464003;16/10/2019;406;22;8;0
464003;16/10/2019;406;23;7;0
464003;17/10/2019;406;0;0;0
464003;17/10/2019;406;1;0;0
