CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/10/2019;ENTREES;2;0;0
464009;16/10/2019;SORTIES;2;0;0
464009;16/10/2019;ENTREES;3;0;0
464009;16/10/2019;SORTIES;3;0;1
464009;16/10/2019;ENTREES;4;0;0
464009;16/10/2019;SORTIES;4;0;1
464009;16/10/2019;ENTREES;5;1;2
464009;16/10/2019;SORTIES;5;0;0
464009;16/10/2019;ENTREES;6;5;14
464009;16/10/2019;SORTIES;6;0;1
464009;16/10/2019;ENTREES;7;15;64
464009;16/10/2019;SORTIES;7;0;0
464009;16/10/2019;ENTREES;8;22;43
464009;16/10/2019;SORTIES;8;1;1
464009;16/10/2019;ENTREES;9;22;13
464009;16/10/2019;SORTIES;9;6;0
464009;16/10/2019;ENTREES;10;23;4
464009;16/10/2019;SORTIES;10;4;0
464009;16/10/2019;ENTREES;11;7;3
464009;16/10/2019;SORTIES;11;17;6
464009;16/10/2019;ENTREES;12;12;2
464009;16/10/2019;SORTIES;12;4;12
464009;16/10/2019;ENTREES;13;19;8
464009;16/10/2019;SORTIES;13;7;4
464009;16/10/2019;ENTREES;14;17;1
464009;16/10/2019;SORTIES;14;8;8
464009;16/10/2019;ENTREES;15;11;1
464009;16/10/2019;SORTIES;15;15;5
464009;16/10/2019;ENTREES;16;4;2
464009;16/10/2019;SORTIES;16;30;10
464009;16/10/2019;ENTREES;17;0;0
464009;16/10/2019;SORTIES;17;31;45
464009;16/10/2019;ENTREES;18;5;2
464009;16/10/2019;SORTIES;18;17;38
464009;16/10/2019;ENTREES;19;1;1
464009;16/10/2019;SORTIES;19;10;17
464009;16/10/2019;ENTREES;20;0;1
464009;16/10/2019;SORTIES;20;4;4
464009;16/10/2019;ENTREES;21;0;2
464009;16/10/2019;SORTIES;21;4;4
464009;16/10/2019;ENTREES;22;0;3
464009;16/10/2019;SORTIES;22;1;3
464009;16/10/2019;ENTREES;23;0;0
464009;16/10/2019;SORTIES;23;4;5
464009;17/10/2019;ENTREES;0;0;0
464009;17/10/2019;SORTIES;0;0;0
464009;17/10/2019;ENTREES;1;0;0
464009;17/10/2019;SORTIES;1;0;0
