CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/10/2019;220;2;0;0
464008;16/10/2019;220;3;0;0
464008;16/10/2019;220;4;0;0
464008;16/10/2019;220;5;0;3
464008;16/10/2019;220;6;1;7
464008;16/10/2019;220;7;2;13
464008;16/10/2019;220;8;2;25
464008;16/10/2019;220;9;6;28
464008;16/10/2019;220;10;15;30
464008;16/10/2019;220;11;27;28
464008;16/10/2019;220;12;34;25
464008;16/10/2019;220;13;36;23
464008;16/10/2019;220;14;40;23
464008;16/10/2019;220;15;34;22
464008;16/10/2019;220;16;20;14
464008;16/10/2019;220;17;16;9
464008;16/10/2019;220;18;7;1
464008;16/10/2019;220;19;4;1
464008;16/10/2019;220;20;2;0
464008;16/10/2019;220;21;0;0
464008;16/10/2019;220;22;0;0
464008;16/10/2019;220;23;0;0
464008;17/10/2019;220;0;0;0
464008;17/10/2019;220;1;0;0
