CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/10/2019;92;2;0;0
464004;16/10/2019;92;3;0;0
464004;16/10/2019;92;4;0;0
464004;16/10/2019;92;5;0;0
464004;16/10/2019;92;6;0;2
464004;16/10/2019;92;7;3;8
464004;16/10/2019;92;8;8;21
464004;16/10/2019;92;9;12;29
464004;16/10/2019;92;10;17;31
464004;16/10/2019;92;11;22;32
464004;16/10/2019;92;12;21;32
464004;16/10/2019;92;13;18;31
464004;16/10/2019;92;14;16;34
464004;16/10/2019;92;15;17;33
464004;16/10/2019;92;16;13;25
464004;16/10/2019;92;17;9;14
464004;16/10/2019;92;18;8;6
464004;16/10/2019;92;19;6;2
464004;16/10/2019;92;20;2;0
464004;16/10/2019;92;21;1;0
464004;16/10/2019;92;22;1;0
464004;16/10/2019;92;23;0;0
464004;17/10/2019;92;0;0;0
464004;17/10/2019;92;1;0;0
