CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/10/2019;340;2;0;0
464009;16/10/2019;340;3;0;0
464009;16/10/2019;340;4;0;0
464009;16/10/2019;340;5;1;0
464009;16/10/2019;340;6;6;13
464009;16/10/2019;340;7;21;77
464009;16/10/2019;340;8;42;119
464009;16/10/2019;340;9;58;132
464009;16/10/2019;340;10;77;136
464009;16/10/2019;340;11;67;133
464009;16/10/2019;340;12;75;123
464009;16/10/2019;340;13;87;127
464009;16/10/2019;340;14;96;120
464009;16/10/2019;340;15;92;116
464009;16/10/2019;340;16;66;108
464009;16/10/2019;340;17;35;63
464009;16/10/2019;340;18;23;27
464009;16/10/2019;340;19;14;11
464009;16/10/2019;340;20;10;8
464009;16/10/2019;340;21;6;6
464009;16/10/2019;340;22;5;6
464009;16/10/2019;340;23;1;1
464009;17/10/2019;340;0;0;0
464009;17/10/2019;340;1;0;0
