CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/10/2019;ENTREES;2;0;0
464008;16/10/2019;SORTIES;2;0;0
464008;16/10/2019;ENTREES;3;0;0
464008;16/10/2019;SORTIES;3;0;0
464008;16/10/2019;ENTREES;4;0;0
464008;16/10/2019;SORTIES;4;0;0
464008;16/10/2019;ENTREES;5;0;3
464008;16/10/2019;SORTIES;5;0;0
464008;16/10/2019;ENTREES;6;1;4
464008;16/10/2019;SORTIES;6;0;0
464008;16/10/2019;ENTREES;7;1;7
464008;16/10/2019;SORTIES;7;0;1
464008;16/10/2019;ENTREES;8;0;12
464008;16/10/2019;SORTIES;8;0;0
464008;16/10/2019;ENTREES;9;4;4
464008;16/10/2019;SORTIES;9;0;1
464008;16/10/2019;ENTREES;10;10;2
464008;16/10/2019;SORTIES;10;1;0
464008;16/10/2019;ENTREES;11;12;0
464008;16/10/2019;SORTIES;11;0;2
464008;16/10/2019;ENTREES;12;8;2
464008;16/10/2019;SORTIES;12;1;5
464008;16/10/2019;ENTREES;13;5;1
464008;16/10/2019;SORTIES;13;3;3
464008;16/10/2019;ENTREES;14;6;1
464008;16/10/2019;SORTIES;14;2;1
464008;16/10/2019;ENTREES;15;1;0
464008;16/10/2019;SORTIES;15;7;1
464008;16/10/2019;ENTREES;16;1;0
464008;16/10/2019;SORTIES;16;15;8
464008;16/10/2019;ENTREES;17;3;0
464008;16/10/2019;SORTIES;17;7;5
464008;16/10/2019;ENTREES;18;0;0
464008;16/10/2019;SORTIES;18;9;8
464008;16/10/2019;ENTREES;19;0;0
464008;16/10/2019;SORTIES;19;3;0
464008;16/10/2019;ENTREES;20;0;0
464008;16/10/2019;SORTIES;20;2;1
464008;16/10/2019;ENTREES;21;0;0
464008;16/10/2019;SORTIES;21;3;1
464008;16/10/2019;ENTREES;22;0;0
464008;16/10/2019;SORTIES;22;0;0
464008;16/10/2019;ENTREES;23;0;0
464008;16/10/2019;SORTIES;23;0;0
464008;17/10/2019;ENTREES;0;0;0
464008;17/10/2019;SORTIES;0;0;0
464008;17/10/2019;ENTREES;1;0;0
464008;17/10/2019;SORTIES;1;0;0
