CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/10/2019;ENTREES;2;0;0
464004;16/10/2019;SORTIES;2;0;0
464004;16/10/2019;ENTREES;3;0;0
464004;16/10/2019;SORTIES;3;0;0
464004;16/10/2019;ENTREES;4;0;0
464004;16/10/2019;SORTIES;4;0;0
464004;16/10/2019;ENTREES;5;0;0
464004;16/10/2019;SORTIES;5;0;0
464004;16/10/2019;ENTREES;6;0;2
464004;16/10/2019;SORTIES;6;0;0
464004;16/10/2019;ENTREES;7;3;6
464004;16/10/2019;SORTIES;7;0;0
464004;16/10/2019;ENTREES;8;5;14
464004;16/10/2019;SORTIES;8;0;1
464004;16/10/2019;ENTREES;9;5;8
464004;16/10/2019;SORTIES;9;1;0
464004;16/10/2019;ENTREES;10;7;2
464004;16/10/2019;SORTIES;10;2;0
464004;16/10/2019;ENTREES;11;6;3
464004;16/10/2019;SORTIES;11;1;2
464004;16/10/2019;ENTREES;12;2;4
464004;16/10/2019;SORTIES;12;3;4
464004;16/10/2019;ENTREES;13;1;3
464004;16/10/2019;SORTIES;13;4;4
464004;16/10/2019;ENTREES;14;1;6
464004;16/10/2019;SORTIES;14;3;3
464004;16/10/2019;ENTREES;15;2;2
464004;16/10/2019;SORTIES;15;1;3
464004;16/10/2019;ENTREES;16;1;0
464004;16/10/2019;SORTIES;16;5;8
464004;16/10/2019;ENTREES;17;2;0
464004;16/10/2019;SORTIES;17;6;11
464004;16/10/2019;ENTREES;18;2;0
464004;16/10/2019;SORTIES;18;3;8
464004;16/10/2019;ENTREES;19;0;1
464004;16/10/2019;SORTIES;19;2;5
464004;16/10/2019;ENTREES;20;0;0
464004;16/10/2019;SORTIES;20;4;2
464004;16/10/2019;ENTREES;21;0;0
464004;16/10/2019;SORTIES;21;1;1
464004;16/10/2019;ENTREES;22;0;0
464004;16/10/2019;SORTIES;22;0;0
464004;16/10/2019;ENTREES;23;0;0
464004;16/10/2019;SORTIES;23;1;1
464004;17/10/2019;ENTREES;0;0;0
464004;17/10/2019;SORTIES;0;0;0
464004;17/10/2019;ENTREES;1;0;0
464004;17/10/2019;SORTIES;1;0;0
