CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/10/2019;460;2;0;0
464010;16/10/2019;460;3;0;0
464010;16/10/2019;460;4;0;0
464010;16/10/2019;460;5;0;1
464010;16/10/2019;460;6;4;6
464010;16/10/2019;460;7;13;24
464010;16/10/2019;460;8;38;34
464010;16/10/2019;460;9;67;38
464010;16/10/2019;460;10;102;44
464010;16/10/2019;460;11;108;47
464010;16/10/2019;460;12;112;46
464010;16/10/2019;460;13;132;44
464010;16/10/2019;460;14;134;45
464010;16/10/2019;460;15;122;44
464010;16/10/2019;460;16;92;39
464010;16/10/2019;460;17;59;30
464010;16/10/2019;460;18;39;18
464010;16/10/2019;460;19;18;11
464010;16/10/2019;460;20;7;3
464010;16/10/2019;460;21;5;2
464010;16/10/2019;460;22;1;0
464010;16/10/2019;460;23;0;0
464010;17/10/2019;460;0;0;0
464010;17/10/2019;460;1;0;0
