CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/10/2019;ENTREES;2;0;0
464007;16/10/2019;SORTIES;2;0;1
464007;16/10/2019;ENTREES;3;0;0
464007;16/10/2019;SORTIES;3;1;0
464007;16/10/2019;ENTREES;4;0;0
464007;16/10/2019;SORTIES;4;0;0
464007;16/10/2019;ENTREES;5;0;3
464007;16/10/2019;SORTIES;5;0;0
464007;16/10/2019;ENTREES;6;1;18
464007;16/10/2019;SORTIES;6;0;1
464007;16/10/2019;ENTREES;7;6;62
464007;16/10/2019;SORTIES;7;0;3
464007;16/10/2019;ENTREES;8;16;54
464007;16/10/2019;SORTIES;8;0;3
464007;16/10/2019;ENTREES;9;16;24
464007;16/10/2019;SORTIES;9;3;2
464007;16/10/2019;ENTREES;10;22;14
464007;16/10/2019;SORTIES;10;2;7
464007;16/10/2019;ENTREES;11;12;15
464007;16/10/2019;SORTIES;11;7;2
464007;16/10/2019;ENTREES;12;17;13
464007;16/10/2019;SORTIES;12;9;15
464007;16/10/2019;ENTREES;13;23;11
464007;16/10/2019;SORTIES;13;13;14
464007;16/10/2019;ENTREES;14;20;8
464007;16/10/2019;SORTIES;14;16;12
464007;16/10/2019;ENTREES;15;7;2
464007;16/10/2019;SORTIES;15;13;10
464007;16/10/2019;ENTREES;16;3;5
464007;16/10/2019;SORTIES;16;19;20
464007;16/10/2019;ENTREES;17;4;4
464007;16/10/2019;SORTIES;17;20;35
464007;16/10/2019;ENTREES;18;1;3
464007;16/10/2019;SORTIES;18;21;43
464007;16/10/2019;ENTREES;19;1;6
464007;16/10/2019;SORTIES;19;7;43
464007;16/10/2019;ENTREES;20;0;1
464007;16/10/2019;SORTIES;20;9;14
464007;16/10/2019;ENTREES;21;0;0
464007;16/10/2019;SORTIES;21;1;8
464007;16/10/2019;ENTREES;22;0;1
464007;16/10/2019;SORTIES;22;1;11
464007;16/10/2019;ENTREES;23;0;0
464007;16/10/2019;SORTIES;23;1;4
464007;17/10/2019;ENTREES;0;0;0
464007;17/10/2019;SORTIES;0;2;0
464007;17/10/2019;ENTREES;1;0;0
464007;17/10/2019;SORTIES;1;0;0
