CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/10/2019;130;2;0;0
464006;16/10/2019;130;3;0;0
464006;16/10/2019;130;4;0;0
464006;16/10/2019;130;5;0;0
464006;16/10/2019;130;6;0;4
464006;16/10/2019;130;7;1;11
464006;16/10/2019;130;8;3;13
464006;16/10/2019;130;9;5;13
464006;16/10/2019;130;10;4;12
464006;16/10/2019;130;11;2;12
464006;16/10/2019;130;12;4;11
464006;16/10/2019;130;13;4;12
464006;16/10/2019;130;14;5;13
464006;16/10/2019;130;15;5;13
464006;16/10/2019;130;16;6;7
464006;16/10/2019;130;17;6;4
464006;16/10/2019;130;18;2;3
464006;16/10/2019;130;19;1;0
464006;16/10/2019;130;20;0;0
464006;16/10/2019;130;21;0;0
464006;16/10/2019;130;22;0;0
464006;16/10/2019;130;23;0;0
464006;17/10/2019;130;0;0;0
464006;17/10/2019;130;1;0;0
