CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/10/2019;454;2;0;0
464001;16/10/2019;454;3;0;2
464001;16/10/2019;454;4;1;6
464001;16/10/2019;454;5;2;17
464001;16/10/2019;454;6;20;31
464001;16/10/2019;454;7;37;65
464001;16/10/2019;454;8;65;120
464001;16/10/2019;454;9;97;148
464001;16/10/2019;454;10;126;157
464001;16/10/2019;454;11;151;168
464001;16/10/2019;454;12;159;176
464001;16/10/2019;454;13;164;168
464001;16/10/2019;454;14;158;159
464001;16/10/2019;454;15;138;151
464001;16/10/2019;454;16;124;137
464001;16/10/2019;454;17;100;100
464001;16/10/2019;454;18;74;65
464001;16/10/2019;454;19;46;28
464001;16/10/2019;454;20;38;17
464001;16/10/2019;454;21;33;10
464001;16/10/2019;454;22;24;3
464001;16/10/2019;454;23;18;3
464001;17/10/2019;454;0;0;0
464001;17/10/2019;454;1;0;0
