CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2023;340;2;0;0
464009;20/07/2023;340;3;0;0
464009;20/07/2023;340;4;0;0
464009;20/07/2023;340;5;0;2
464009;20/07/2023;340;6;2;10
464009;20/07/2023;340;7;8;34
464009;20/07/2023;340;8;19;65
464009;20/07/2023;340;9;29;67
464009;20/07/2023;340;10;44;68
464009;20/07/2023;340;11;46;67
464009;20/07/2023;340;12;41;67
464009;20/07/2023;340;13;42;68
464009;20/07/2023;340;14;50;63
464009;20/07/2023;340;15;48;60
464009;20/07/2023;340;16;33;54
464009;20/07/2023;340;17;16;34
464009;20/07/2023;340;18;5;17
464009;20/07/2023;340;19;4;8
464009;20/07/2023;340;20;4;1
464009;20/07/2023;340;21;3;2
464009;20/07/2023;340;22;2;1
464009;20/07/2023;340;23;1;0
464009;21/07/2023;340;0;0;0
464009;21/07/2023;340;1;0;0
