CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2022;460;2;0;0
464010;03/12/2022;460;3;0;0
464010;03/12/2022;460;4;0;0
464010;03/12/2022;460;5;0;0
464010;03/12/2022;460;6;0;0
464010;03/12/2022;460;7;0;0
464010;03/12/2022;460;8;1;0
464010;03/12/2022;460;9;61;9
464010;03/12/2022;460;10;168;8
464010;03/12/2022;460;11;286;9
464010;03/12/2022;460;12;376;12
464010;03/12/2022;460;13;401;13
464010;03/12/2022;460;14;404;11
464010;03/12/2022;460;15;403;11
464010;03/12/2022;460;16;398;10
464010;03/12/2022;460;17;346;8
464010;03/12/2022;460;18;256;11
464010;03/12/2022;460;19;191;7
464010;03/12/2022;460;20;102;5
464010;03/12/2022;460;21;58;3
464010;03/12/2022;460;22;23;1
464010;03/12/2022;460;23;8;0
464010;04/12/2022;460;0;0;0
464010;04/12/2022;460;1;0;0
