CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/12/2022;;02/12/2022 19:10;0;;03/12/2022 08:40;AB;464007
464007;03/12/2022;;12/11/2022 21:29;1;;03/12/2022 08:54;AB;464007
464007;03/12/2022;;28/11/2022 17:44;2;;03/12/2022 09:27;AB;464007
464007;03/12/2022;;03/12/2022 08:26;3;;03/12/2022 09:52;HO;464007
464007;03/12/2022;;03/12/2022 08:22;4;;03/12/2022 10:09;HO;464007
464007;03/12/2022;;03/12/2022 09:19;5;;03/12/2022 10:13;AB;464007
464007;03/12/2022;;03/12/2022 07:59;6;;03/12/2022 10:16;AB;464007
464007;03/12/2022;;01/12/2022 14:04;7;;03/12/2022 10:28;HO;464007
464007;03/12/2022;;03/12/2022 09:36;8;;03/12/2022 10:32;HO;464007
464007;03/12/2022;;03/12/2022 07:22;9;;03/12/2022 10:39;AB;464007
464007;03/12/2022;;02/12/2022 15:28;10;;03/12/2022 10:42;AB;464007
464007;03/12/2022;;03/12/2022 10:21;11;;03/12/2022 11:00;AB;464007
464007;03/12/2022;;03/12/2022 07:35;12;;03/12/2022 11:11;AB;464007
464007;03/12/2022;;03/12/2022 09:18;13;;03/12/2022 11:11;HO;464007
464007;03/12/2022;;03/12/2022 10:00;14;;03/12/2022 11:11;AB;464007
464007;03/12/2022;;03/12/2022 09:05;15;;03/12/2022 11:19;AB;464007
464007;03/12/2022;;03/12/2022 09:38;16;;03/12/2022 11:29;AB;464007
464007;03/12/2022;;03/12/2022 10:49;17;;03/12/2022 11:32;AB;464007
464007;03/12/2022;;03/12/2022 10:14;18;;03/12/2022 11:40;HO;464007
464007;03/12/2022;;03/12/2022 09:36;19;;03/12/2022 11:48;HO;464007
464007;03/12/2022;;03/12/2022 09:44;20;;03/12/2022 11:51;AB;464007
464007;03/12/2022;;03/12/2022 09:59;21;;03/12/2022 11:53;HO;464007
464007;03/12/2022;;03/12/2022 11:21;22;;03/12/2022 12:06;HO;464007
464007;03/12/2022;;03/12/2022 12:20;23;;03/12/2022 12:22;AB;464007
464007;03/12/2022;;03/12/2022 10:26;24;;03/12/2022 12:24;HO;464007
464007;03/12/2022;;03/12/2022 10:20;25;;03/12/2022 12:26;HO;464007
464007;03/12/2022;;03/12/2022 08:33;26;;03/12/2022 12:31;HO;464007
464007;03/12/2022;;03/12/2022 11:17;27;;03/12/2022 12:37;HO;464007
464007;03/12/2022;;03/12/2022 10:50;28;;03/12/2022 12:37;HO;464007
464007;03/12/2022;;03/12/2022 12:35;29;;03/12/2022 12:39;HO;464007
464007;03/12/2022;;03/12/2022 11:19;30;;03/12/2022 12:40;HO;464007
464007;03/12/2022;;03/12/2022 12:41;31;;03/12/2022 12:44;HO;464007
464007;03/12/2022;;03/12/2022 08:26;32;;03/12/2022 12:46;AB;464007
464007;03/12/2022;;03/12/2022 10:11;33;;03/12/2022 12:48;HO;464007
464007;03/12/2022;;03/12/2022 08:33;34;;03/12/2022 12:48;HO;464007
464007;03/12/2022;;03/12/2022 11:01;35;;03/12/2022 12:51;HO;464007
464007;03/12/2022;;03/12/2022 09:03;36;;03/12/2022 12:52;HO;464007
464007;03/12/2022;;03/12/2022 10:44;37;;03/12/2022 12:53;HO;464007
464007;03/12/2022;;03/12/2022 08:46;38;;03/12/2022 12:53;HO;464007
464007;03/12/2022;;03/12/2022 12:42;39;;03/12/2022 12:54;HO;464007
464007;03/12/2022;;03/12/2022 11:20;40;;03/12/2022 12:54;HO;464007
464007;03/12/2022;;03/12/2022 09:48;41;;03/12/2022 12:56;HO;464007
464007;03/12/2022;;03/12/2022 12:59;42;;03/12/2022 13:00;HO;464007
464007;03/12/2022;;03/12/2022 11:57;43;;03/12/2022 13:01;HO;464007
464007;03/12/2022;;03/12/2022 12:50;44;;03/12/2022 13:02;HO;464007
464007;03/12/2022;;03/12/2022 08:25;45;;03/12/2022 13:03;AB;464007
464007;03/12/2022;;03/12/2022 10:15;46;;03/12/2022 13:05;HO;464007
464007;03/12/2022;;03/12/2022 11:30;47;;03/12/2022 13:06;HO;464007
464007;03/12/2022;;03/12/2022 11:02;48;;03/12/2022 13:06;HO;464007
464007;03/12/2022;;03/12/2022 11:29;49;;03/12/2022 13:08;HO;464007
464007;03/12/2022;;03/12/2022 09:52;50;;03/12/2022 13:10;AB;464007
464007;03/12/2022;;03/12/2022 10:24;51;;03/12/2022 13:11;HO;464007
464007;03/12/2022;;03/12/2022 08:27;52;;03/12/2022 13:16;HO;464007
464007;03/12/2022;;03/12/2022 10:38;53;;03/12/2022 13:17;HO;464007
464007;03/12/2022;;03/12/2022 07:53;54;;03/12/2022 13:18;HO;464007
464007;03/12/2022;;29/11/2022 16:22;55;;03/12/2022 13:18;AB;464007
464007;03/12/2022;;03/12/2022 10:12;56;;03/12/2022 13:24;HO;464007
464007;03/12/2022;;03/12/2022 08:09;57;;03/12/2022 13:24;AB;464007
464007;03/12/2022;;03/12/2022 11:03;58;;03/12/2022 13:28;HO;464007
464007;03/12/2022;;03/12/2022 11:12;59;;03/12/2022 13:29;HO;464007
464007;03/12/2022;;03/12/2022 11:00;60;;03/12/2022 13:30;HO;464007
464007;03/12/2022;;03/12/2022 08:23;61;;03/12/2022 13:30;HO;464007
464007;03/12/2022;;03/12/2022 11:08;62;;03/12/2022 13:32;HO;464007
464007;03/12/2022;;03/12/2022 08:24;63;;03/12/2022 13:32;HO;464007
464007;03/12/2022;;03/12/2022 10:48;64;;03/12/2022 13:40;AB;464007
464007;03/12/2022;;03/12/2022 11:39;65;;03/12/2022 13:44;AB;464007
464007;03/12/2022;;03/12/2022 11:02;66;;03/12/2022 13:45;HO;464007
464007;03/12/2022;;03/12/2022 11:34;67;;03/12/2022 13:45;HO;464007
464007;03/12/2022;;03/12/2022 11:00;68;;03/12/2022 13:54;HO;464007
464007;03/12/2022;;03/12/2022 10:59;69;;03/12/2022 13:54;AB;464007
464007;03/12/2022;;03/12/2022 11:52;70;;03/12/2022 13:56;HO;464007
464007;03/12/2022;;03/12/2022 09:20;71;;03/12/2022 13:56;AB;464007
464007;03/12/2022;;03/12/2022 12:11;72;;03/12/2022 13:57;AB;464007
464007;03/12/2022;;03/12/2022 10:49;73;;03/12/2022 14:08;HO;464007
464007;03/12/2022;;03/12/2022 10:30;74;;03/12/2022 14:13;HO;464007
464007;03/12/2022;;03/12/2022 11:08;75;;03/12/2022 14:17;HO;464007
464007;03/12/2022;;03/12/2022 10:57;76;;03/12/2022 14:19;HO;464007
464007;03/12/2022;;03/12/2022 11:14;77;;03/12/2022 14:21;HO;464007
464007;03/12/2022;;03/12/2022 10:25;78;;03/12/2022 14:24;HO;464007
464007;03/12/2022;;03/12/2022 11:05;79;;03/12/2022 14:25;HO;464007
464007;03/12/2022;;03/12/2022 07:27;80;;03/12/2022 14:26;AB;464007
464007;03/12/2022;;30/11/2022 21:37;81;;03/12/2022 14:28;AB;464007
464007;03/12/2022;;03/12/2022 11:15;82;;03/12/2022 14:30;HO;464007
464007;03/12/2022;;03/12/2022 11:01;83;;03/12/2022 14:30;HO;464007
464007;03/12/2022;;03/12/2022 10:53;84;;03/12/2022 14:33;HO;464007
464007;03/12/2022;;03/12/2022 10:22;85;;03/12/2022 14:33;HO;464007
464007;03/12/2022;;03/12/2022 12:54;86;;03/12/2022 14:41;HO;464007
464007;03/12/2022;;03/12/2022 12:52;87;;03/12/2022 14:43;HO;464007
464007;03/12/2022;;03/12/2022 10:44;88;;03/12/2022 14:44;HO;464007
464007;03/12/2022;;03/12/2022 12:55;89;;03/12/2022 14:44;HO;464007
464007;03/12/2022;;03/12/2022 10:36;90;;03/12/2022 14:45;HO;464007
464007;03/12/2022;;03/12/2022 11:38;91;;03/12/2022 14:45;HO;464007
464007;03/12/2022;;03/12/2022 13:10;92;;03/12/2022 14:45;HO;464007
464007;03/12/2022;;03/12/2022 10:45;93;;03/12/2022 14:45;HO;464007
464007;03/12/2022;;03/12/2022 11:29;94;;03/12/2022 14:45;HO;464007
464007;03/12/2022;;03/12/2022 11:52;95;;03/12/2022 14:46;HO;464007
464007;03/12/2022;;03/12/2022 11:10;96;;03/12/2022 14:46;HO;464007
464007;03/12/2022;;03/12/2022 10:53;97;;03/12/2022 14:47;HO;464007
464007;03/12/2022;;03/12/2022 11:12;98;;03/12/2022 14:48;HO;464007
464007;03/12/2022;;03/12/2022 09:13;99;;03/12/2022 14:50;HO;464007
464007;03/12/2022;;03/12/2022 11:08;100;;03/12/2022 14:51;HO;464007
464007;03/12/2022;;03/12/2022 11:18;101;;03/12/2022 14:53;HO;464007
464007;03/12/2022;;03/12/2022 11:57;102;;03/12/2022 15:04;HO;464007
464007;03/12/2022;;03/12/2022 10:54;103;;03/12/2022 15:04;HO;464007
464007;03/12/2022;;03/12/2022 12:20;104;;03/12/2022 15:04;HO;464007
464007;03/12/2022;;03/12/2022 12:35;105;;03/12/2022 15:05;HO;464007
464007;03/12/2022;;03/12/2022 13:05;106;;03/12/2022 15:05;HO;464007
464007;03/12/2022;;03/12/2022 10:08;107;;03/12/2022 15:06;HO;464007
464007;03/12/2022;;03/12/2022 09:25;108;;03/12/2022 15:08;AB;464007
464007;03/12/2022;;03/12/2022 10:55;109;;03/12/2022 15:10;HO;464007
464007;03/12/2022;;03/12/2022 09:47;110;;03/12/2022 15:10;HO;464007
464007;03/12/2022;;03/12/2022 11:33;111;;03/12/2022 15:13;HO;464007
464007;03/12/2022;;03/12/2022 13:28;112;;03/12/2022 15:19;HO;464007
464007;03/12/2022;;03/12/2022 11:18;113;;03/12/2022 15:20;HO;464007
464007;03/12/2022;;03/12/2022 11:03;114;;03/12/2022 15:20;HO;464007
464007;03/12/2022;;03/12/2022 10:45;115;;03/12/2022 15:21;HO;464007
464007;03/12/2022;;03/12/2022 11:26;116;;03/12/2022 15:21;HO;464007
464007;03/12/2022;;03/12/2022 10:35;117;;03/12/2022 15:22;HO;464007
464007;03/12/2022;;03/12/2022 12:00;118;;03/12/2022 15:22;HO;464007
464007;03/12/2022;;03/12/2022 12:28;119;;03/12/2022 15:22;HO;464007
464007;03/12/2022;;03/12/2022 12:26;120;;03/12/2022 15:24;HO;464007
464007;03/12/2022;;03/12/2022 11:40;121;;03/12/2022 15:25;HO;464007
464007;03/12/2022;;03/12/2022 12:37;122;;03/12/2022 15:28;HO;464007
464007;03/12/2022;;03/12/2022 13:07;123;;03/12/2022 15:28;HO;464007
464007;03/12/2022;;03/12/2022 10:44;124;;03/12/2022 15:28;HO;464007
464007;03/12/2022;;03/12/2022 11:07;125;;03/12/2022 15:29;HO;464007
464007;03/12/2022;;03/12/2022 11:13;126;;03/12/2022 15:30;HO;464007
464007;03/12/2022;;03/12/2022 11:47;127;;03/12/2022 15:30;HO;464007
464007;03/12/2022;;03/12/2022 11:44;128;;03/12/2022 15:31;HO;464007
464007;03/12/2022;;03/12/2022 11:41;129;;03/12/2022 15:31;HO;464007
464007;03/12/2022;;03/12/2022 11:49;130;;03/12/2022 15:32;HO;464007
464007;03/12/2022;;03/12/2022 13:03;131;;03/12/2022 15:32;AB;464007
464007;03/12/2022;;03/12/2022 12:28;132;;03/12/2022 15:35;HO;464007
464007;03/12/2022;;03/12/2022 12:43;133;;03/12/2022 15:36;HO;464007
464007;03/12/2022;;03/12/2022 11:40;134;;03/12/2022 15:37;HO;464007
464007;03/12/2022;;03/12/2022 12:34;135;;03/12/2022 15:37;HO;464007
464007;03/12/2022;;03/12/2022 10:57;136;;03/12/2022 15:39;HO;464007
464007;03/12/2022;;03/12/2022 10:40;137;;03/12/2022 15:40;HO;464007
464007;03/12/2022;;03/12/2022 11:03;138;;03/12/2022 15:41;HO;464007
464007;03/12/2022;;03/12/2022 12:48;139;;03/12/2022 15:41;HO;464007
464007;03/12/2022;;03/12/2022 10:49;140;;03/12/2022 15:41;HO;464007
464007;03/12/2022;;03/12/2022 11:50;141;;03/12/2022 15:42;HO;464007
464007;03/12/2022;;03/12/2022 11:51;142;;03/12/2022 15:42;HO;464007
464007;03/12/2022;;03/12/2022 10:03;143;;03/12/2022 15:42;HO;464007
464007;03/12/2022;;03/12/2022 11:14;144;;03/12/2022 15:44;HO;464007
464007;03/12/2022;;03/12/2022 11:30;145;;03/12/2022 15:45;HO;464007
464007;03/12/2022;;03/12/2022 12:07;146;;03/12/2022 15:45;HO;464007
464007;03/12/2022;;03/12/2022 11:32;147;;03/12/2022 15:45;HO;464007
464007;03/12/2022;;03/12/2022 11:08;148;;03/12/2022 15:47;HO;464007
464007;03/12/2022;;03/12/2022 10:54;149;;03/12/2022 15:49;HO;464007
464007;03/12/2022;;03/12/2022 12:59;150;;03/12/2022 15:49;HO;464007
464007;03/12/2022;;03/12/2022 12:59;151;;03/12/2022 15:50;HO;464007
464007;03/12/2022;;03/12/2022 10:29;152;;03/12/2022 15:50;HO;464007
464007;03/12/2022;;03/12/2022 11:21;153;;03/12/2022 15:50;HO;464007
464007;03/12/2022;;03/12/2022 11:52;154;;03/12/2022 15:51;HO;464007
464007;03/12/2022;;03/12/2022 11:52;155;;03/12/2022 15:51;HO;464007
464007;03/12/2022;;03/12/2022 11:57;156;;03/12/2022 15:51;HO;464007
464007;03/12/2022;;03/12/2022 11:30;157;;03/12/2022 15:52;HO;464007
464007;03/12/2022;;03/12/2022 12:16;158;;03/12/2022 15:54;HO;464007
464007;03/12/2022;;03/12/2022 11:42;159;;03/12/2022 15:54;AB;464007
464007;03/12/2022;;03/12/2022 09:20;160;;03/12/2022 15:55;AB;464007
464007;03/12/2022;;03/12/2022 11:27;161;;03/12/2022 15:56;HO;464007
464007;03/12/2022;;03/12/2022 10:44;162;;03/12/2022 15:56;HO;464007
464007;03/12/2022;;03/12/2022 10:25;163;;03/12/2022 15:56;HO;464007
464007;03/12/2022;;03/12/2022 14:42;164;;03/12/2022 15:56;HO;464007
464007;03/12/2022;;03/12/2022 11:12;165;;03/12/2022 15:57;HO;464007
464007;03/12/2022;;03/12/2022 10:47;166;;03/12/2022 15:57;HO;464007
464007;03/12/2022;;03/12/2022 11:05;167;;03/12/2022 15:58;HO;464007
464007;03/12/2022;;03/12/2022 10:29;168;;03/12/2022 15:59;HO;464007
464007;03/12/2022;;03/12/2022 12:06;169;;03/12/2022 16:01;HO;464007
464007;03/12/2022;;03/12/2022 12:45;170;;03/12/2022 16:02;HO;464007
464007;03/12/2022;;03/12/2022 11:02;171;;03/12/2022 16:02;HO;464007
464007;03/12/2022;;03/12/2022 12:02;172;;03/12/2022 16:02;HO;464007
464007;03/12/2022;;03/12/2022 12:31;173;;03/12/2022 16:03;HO;464007
464007;03/12/2022;;03/12/2022 12:22;174;;03/12/2022 16:04;HO;464007
464007;03/12/2022;;03/12/2022 13:45;175;;03/12/2022 16:04;HO;464007
464007;03/12/2022;;03/12/2022 12:26;176;;03/12/2022 16:05;HO;464007
464007;03/12/2022;;03/12/2022 12:11;177;;03/12/2022 16:05;HO;464007
464007;03/12/2022;;03/12/2022 12:35;178;;03/12/2022 16:06;HO;464007
464007;03/12/2022;;03/12/2022 09:20;179;;03/12/2022 16:08;HO;464007
464007;03/12/2022;;03/12/2022 11:26;180;;03/12/2022 16:08;HO;464007
464007;03/12/2022;;03/12/2022 12:19;181;;03/12/2022 16:09;HO;464007
464007;03/12/2022;;03/12/2022 11:39;182;;03/12/2022 16:10;HO;464007
464007;03/12/2022;;03/12/2022 12:05;183;;03/12/2022 16:11;HO;464007
464007;03/12/2022;;03/12/2022 12:27;184;;03/12/2022 16:12;HO;464007
464007;03/12/2022;;03/12/2022 11:51;185;;03/12/2022 16:12;HO;464007
464007;03/12/2022;;03/12/2022 12:12;186;;03/12/2022 16:13;HO;464007
464007;03/12/2022;;03/12/2022 12:59;187;;03/12/2022 16:13;HO;464007
464007;03/12/2022;;03/12/2022 11:46;188;;03/12/2022 16:14;HO;464007
464007;03/12/2022;;03/12/2022 11:33;189;;03/12/2022 16:14;HO;464007
464007;03/12/2022;;03/12/2022 12:27;190;;03/12/2022 16:16;HO;464007
464007;03/12/2022;;03/12/2022 12:25;191;;03/12/2022 16:16;AB;464007
464007;03/12/2022;;03/12/2022 12:01;192;;03/12/2022 16:16;HO;464007
464007;03/12/2022;;03/12/2022 10:50;193;;03/12/2022 16:17;HO;464007
464007;03/12/2022;;03/12/2022 05:28;194;;03/12/2022 16:17;AB;464007
464007;03/12/2022;;03/12/2022 15:05;195;;03/12/2022 16:17;HO;464007
464007;03/12/2022;;03/12/2022 12:38;196;;03/12/2022 16:18;HO;464007
464007;03/12/2022;;03/12/2022 12:09;197;;03/12/2022 16:18;HO;464007
464007;03/12/2022;;03/12/2022 10:45;198;;03/12/2022 16:18;HO;464007
464007;03/12/2022;;03/12/2022 10:59;199;;03/12/2022 16:20;HO;464007
464007;03/12/2022;;03/12/2022 10:54;200;;03/12/2022 16:20;HO;464007
464007;03/12/2022;;03/12/2022 11:37;201;;03/12/2022 16:23;HO;464007
464007;03/12/2022;;03/12/2022 11:00;202;;03/12/2022 16:23;HO;464007
464007;03/12/2022;;03/12/2022 12:26;203;;03/12/2022 16:23;HO;464007
464007;03/12/2022;;03/12/2022 10:26;204;;03/12/2022 16:23;HO;464007
464007;03/12/2022;;03/12/2022 11:56;205;;03/12/2022 16:24;HO;464007
464007;03/12/2022;;03/12/2022 10:57;206;;03/12/2022 16:25;HO;464007
464007;03/12/2022;;03/12/2022 11:26;207;;03/12/2022 16:25;HO;464007
464007;03/12/2022;;03/12/2022 11:13;208;;03/12/2022 16:25;HO;464007
464007;03/12/2022;;03/12/2022 16:25;209;;03/12/2022 16:28;HO;464007
464007;03/12/2022;;03/12/2022 11:19;210;;03/12/2022 16:28;HO;464007
464007;03/12/2022;;03/12/2022 11:24;211;;03/12/2022 16:28;HO;464007
464007;03/12/2022;;03/12/2022 10:49;212;;03/12/2022 16:30;HO;464007
464007;03/12/2022;;03/12/2022 12:41;213;;03/12/2022 16:31;HO;464007
464007;03/12/2022;;03/12/2022 08:20;214;;03/12/2022 16:32;AB;464007
464007;03/12/2022;;03/12/2022 12:22;215;;03/12/2022 16:32;HO;464007
464007;03/12/2022;;03/12/2022 11:19;216;;03/12/2022 16:33;HO;464007
464007;03/12/2022;;03/12/2022 12:15;217;;03/12/2022 16:33;HO;464007
464007;03/12/2022;;03/12/2022 11:54;218;;03/12/2022 16:34;AB;464007
464007;03/12/2022;;03/12/2022 12:55;219;;03/12/2022 16:34;HO;464007
464007;03/12/2022;;03/12/2022 11:29;220;;03/12/2022 16:35;HO;464007
464007;03/12/2022;;03/12/2022 14:45;221;;03/12/2022 16:36;HO;464007
464007;03/12/2022;;03/12/2022 12:06;222;;03/12/2022 16:37;HO;464007
464007;03/12/2022;;03/12/2022 11:41;223;;03/12/2022 16:41;HO;464007
464007;03/12/2022;;03/12/2022 12:20;224;;03/12/2022 16:42;HO;464007
464007;03/12/2022;;03/12/2022 11:46;225;;03/12/2022 16:45;HO;464007
464007;03/12/2022;;03/12/2022 14:50;226;;03/12/2022 16:48;HO;464007
464007;03/12/2022;;03/12/2022 14:26;227;;03/12/2022 16:48;HO;464007
464007;03/12/2022;;03/12/2022 12:12;228;;03/12/2022 16:48;HO;464007
464007;03/12/2022;;03/12/2022 15:50;229;;03/12/2022 16:48;HO;464007
464007;03/12/2022;;03/12/2022 12:13;230;;03/12/2022 16:49;HO;464007
464007;03/12/2022;;03/12/2022 13:07;231;;03/12/2022 16:50;HO;464007
464007;03/12/2022;;03/12/2022 12:34;232;;03/12/2022 16:51;HO;464007
464007;03/12/2022;;02/12/2022 21:59;233;;03/12/2022 16:51;AB;464007
464007;03/12/2022;;03/12/2022 12:33;234;;03/12/2022 16:51;HO;464007
464007;03/12/2022;;03/12/2022 12:58;235;;03/12/2022 16:52;HO;464007
464007;03/12/2022;;03/12/2022 14:19;236;;03/12/2022 16:52;HO;464007
464007;03/12/2022;;03/12/2022 14:42;237;;03/12/2022 16:53;HO;464007
464007;03/12/2022;;03/12/2022 10:11;238;;03/12/2022 16:54;HO;464007
464007;03/12/2022;;03/12/2022 10:40;239;;03/12/2022 16:54;HO;464007
464007;03/12/2022;;03/12/2022 09:33;240;;03/12/2022 16:55;AB;464007
464007;03/12/2022;;03/12/2022 11:31;241;;03/12/2022 16:55;HO;464007
464007;03/12/2022;;03/12/2022 11:31;242;;03/12/2022 16:55;HO;464007
464007;03/12/2022;;03/12/2022 11:53;243;;03/12/2022 16:56;HO;464007
464007;03/12/2022;;03/12/2022 10:32;244;;03/12/2022 16:56;HO;464007
464007;03/12/2022;;03/12/2022 09:58;245;;03/12/2022 16:57;HO;464007
464007;03/12/2022;;03/12/2022 11:13;246;;03/12/2022 16:58;HO;464007
464007;03/12/2022;;03/12/2022 12:06;247;;03/12/2022 16:58;HO;464007
464007;03/12/2022;;03/12/2022 12:18;248;;03/12/2022 16:58;HO;464007
464007;03/12/2022;;03/12/2022 10:08;249;;03/12/2022 16:58;HO;464007
464007;03/12/2022;;03/12/2022 11:17;250;;03/12/2022 16:59;HO;464007
464007;03/12/2022;;03/12/2022 11:16;251;;03/12/2022 17:01;HO;464007
464007;03/12/2022;;03/12/2022 14:47;252;;03/12/2022 17:03;HO;464007
464007;03/12/2022;;03/12/2022 12:55;253;;03/12/2022 17:03;HO;464007
464007;03/12/2022;;03/12/2022 16:02;254;;03/12/2022 17:03;HO;464007
464007;03/12/2022;;03/12/2022 10:33;255;;03/12/2022 17:03;HO;464007
464007;03/12/2022;;03/12/2022 10:34;256;;03/12/2022 17:04;HO;464007
464007;03/12/2022;;03/12/2022 12:25;257;;03/12/2022 17:04;HO;464007
464007;03/12/2022;;03/12/2022 11:51;258;;03/12/2022 17:05;HO;464007
464007;03/12/2022;;03/12/2022 12:15;259;;03/12/2022 17:05;HO;464007
464007;03/12/2022;;03/12/2022 16:18;260;;03/12/2022 17:07;HO;464007
464007;03/12/2022;;03/12/2022 13:28;261;;03/12/2022 17:07;HO;464007
464007;03/12/2022;;03/12/2022 09:54;262;;03/12/2022 17:08;HO;464007
464007;03/12/2022;;03/12/2022 14:33;263;;03/12/2022 17:08;HO;464007
464007;03/12/2022;;03/12/2022 11:37;264;;03/12/2022 17:08;HO;464007
464007;03/12/2022;;03/12/2022 12:32;265;;03/12/2022 17:09;AB;464007
464007;03/12/2022;;03/12/2022 12:51;266;;03/12/2022 17:10;HO;464007
464007;03/12/2022;;03/12/2022 10:47;267;;03/12/2022 17:11;HO;464007
464007;03/12/2022;;03/12/2022 12:58;268;;03/12/2022 17:12;HO;464007
464007;03/12/2022;;03/12/2022 17:04;269;;03/12/2022 17:12;AB;464007
464007;03/12/2022;;03/12/2022 10:28;270;;03/12/2022 17:13;HO;464007
464007;03/12/2022;;02/12/2022 20:07;271;;03/12/2022 17:14;AB;464007
464007;03/12/2022;;03/12/2022 15:21;272;;03/12/2022 17:15;HO;464007
464007;03/12/2022;;03/12/2022 17:16;273;;03/12/2022 17:16;AB;464007
464007;03/12/2022;;03/12/2022 12:34;274;;03/12/2022 17:18;HO;464007
464007;03/12/2022;;03/12/2022 08:36;275;;03/12/2022 17:18;AB;464007
464007;03/12/2022;;03/12/2022 12:42;276;;03/12/2022 17:18;HO;464007
464007;03/12/2022;;03/12/2022 12:10;277;;03/12/2022 17:19;HO;464007
464007;03/12/2022;;03/12/2022 11:27;278;;03/12/2022 17:19;HO;464007
464007;03/12/2022;;03/12/2022 12:07;279;;03/12/2022 17:19;HO;464007
464007;03/12/2022;;03/12/2022 12:00;280;;03/12/2022 17:19;HO;464007
464007;03/12/2022;;03/12/2022 15:19;281;;03/12/2022 17:20;HO;464007
464007;03/12/2022;;03/12/2022 09:59;282;;03/12/2022 17:20;HO;464007
464007;03/12/2022;;03/12/2022 11:11;283;;03/12/2022 17:20;HO;464007
464007;03/12/2022;;03/12/2022 12:45;284;;03/12/2022 17:21;HO;464007
464007;03/12/2022;;03/12/2022 12:21;285;;03/12/2022 17:21;HO;464007
464007;03/12/2022;;03/12/2022 12:11;286;;03/12/2022 17:23;HO;464007
464007;03/12/2022;;03/12/2022 12:12;287;;03/12/2022 17:24;HO;464007
464007;03/12/2022;;03/12/2022 11:09;288;;03/12/2022 17:25;HO;464007
464007;03/12/2022;;03/12/2022 12:57;289;;03/12/2022 17:29;HO;464007
464007;03/12/2022;;03/12/2022 11:28;290;;03/12/2022 17:30;HO;464007
464007;03/12/2022;;03/12/2022 15:21;291;;03/12/2022 17:30;HO;464007
464007;03/12/2022;;03/12/2022 12:48;292;;03/12/2022 17:30;HO;464007
464007;03/12/2022;;03/12/2022 11:31;293;;03/12/2022 17:30;AB;464007
464007;03/12/2022;;03/12/2022 11:11;294;;03/12/2022 17:31;HO;464007
464007;03/12/2022;;03/12/2022 12:48;295;;03/12/2022 17:31;HO;464007
464007;03/12/2022;;03/12/2022 12:49;296;;03/12/2022 17:31;HO;464007
464007;03/12/2022;;03/12/2022 15:56;297;;03/12/2022 17:32;HO;464007
464007;03/12/2022;;03/12/2022 11:48;298;;03/12/2022 17:32;HO;464007
464007;03/12/2022;;03/12/2022 11:03;299;;03/12/2022 17:32;HO;464007
464007;03/12/2022;;03/12/2022 15:46;300;;03/12/2022 17:32;HO;464007
464007;03/12/2022;;03/12/2022 11:01;301;;03/12/2022 17:37;HO;464007
464007;03/12/2022;;03/12/2022 12:53;302;;03/12/2022 17:37;HO;464007
464007;03/12/2022;;03/12/2022 13:45;303;;03/12/2022 17:37;HO;464007
464007;03/12/2022;;03/12/2022 15:57;304;;03/12/2022 17:37;HO;464007
464007;03/12/2022;;03/12/2022 16:02;305;;03/12/2022 17:37;HO;464007
464007;03/12/2022;;03/12/2022 14:51;306;;03/12/2022 17:38;HO;464007
464007;03/12/2022;;03/12/2022 15:32;307;;03/12/2022 17:38;HO;464007
464007;03/12/2022;;03/12/2022 11:40;308;;03/12/2022 17:38;HO;464007
464007;03/12/2022;;03/12/2022 00:23;309;;03/12/2022 17:38;HO;464007
464007;03/12/2022;;03/12/2022 14:47;310;;03/12/2022 17:39;HO;464007
464007;03/12/2022;;03/12/2022 11:33;311;;03/12/2022 17:39;HO;464007
464007;03/12/2022;;03/12/2022 15:59;312;;03/12/2022 17:39;HO;464007
464007;03/12/2022;;03/12/2022 11:08;313;;03/12/2022 17:39;HO;464007
464007;03/12/2022;;03/12/2022 09:52;314;;03/12/2022 17:39;HO;464007
464007;03/12/2022;;03/12/2022 08:40;315;;03/12/2022 17:44;AB;464007
464007;03/12/2022;;03/12/2022 14:48;316;;03/12/2022 17:45;HO;464007
464007;03/12/2022;;03/12/2022 16:17;317;;03/12/2022 17:46;AB;464007
464007;03/12/2022;;03/12/2022 12:33;318;;03/12/2022 17:46;HO;464007
464007;03/12/2022;;03/12/2022 12:35;319;;03/12/2022 17:46;HO;464007
464007;03/12/2022;;03/12/2022 10:00;320;;03/12/2022 17:46;HO;464007
464007;03/12/2022;;03/12/2022 11:20;321;;03/12/2022 17:46;AB;464007
464007;03/12/2022;;03/12/2022 11:37;322;;03/12/2022 17:46;HO;464007
464007;03/12/2022;;03/12/2022 11:11;323;;03/12/2022 17:47;HO;464007
464007;03/12/2022;;03/12/2022 12:27;324;;03/12/2022 17:47;HO;464007
464007;03/12/2022;;03/12/2022 11:11;325;;03/12/2022 17:47;HO;464007
464007;03/12/2022;;03/12/2022 15:51;326;;03/12/2022 17:47;HO;464007
464007;03/12/2022;;03/12/2022 14:30;327;;03/12/2022 17:47;HO;464007
464007;03/12/2022;;03/12/2022 11:03;328;;03/12/2022 17:48;HO;464007
464007;03/12/2022;;03/12/2022 11:44;329;;03/12/2022 17:48;HO;464007
464007;03/12/2022;;03/12/2022 12:33;330;;03/12/2022 17:48;HO;464007
