CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/12/2022;;03/12/2022 04:30;0;;03/12/2022 04:34;HO;464008
464008;03/12/2022;;03/12/2022 03:01;1;;03/12/2022 06:36;HO;464008
464008;03/12/2022;;01/12/2022 20:27;2;;03/12/2022 06:45;HO;464008
464008;03/12/2022;;03/12/2022 07:38;3;;03/12/2022 07:39;HO;464008
464008;03/12/2022;;02/12/2022 09:46;4;;03/12/2022 07:52;HO;464008
464008;03/12/2022;;02/12/2022 15:59;5;;03/12/2022 07:53;AB;464008
464008;03/12/2022;;01/12/2022 22:54;6;;03/12/2022 08:08;HO;464008
464008;03/12/2022;;02/12/2022 09:18;7;;03/12/2022 08:18;HO;464008
464008;03/12/2022;;02/12/2022 18:16;8;;03/12/2022 08:20;HO;464008
464008;03/12/2022;;03/12/2022 08:17;9;;03/12/2022 08:26;HO;464008
464008;03/12/2022;;02/12/2022 12:53;10;;03/12/2022 08:28;HO;464008
464008;03/12/2022;;02/12/2022 21:34;11;;03/12/2022 08:30;HO;464008
464008;03/12/2022;;02/12/2022 17:36;12;;03/12/2022 08:32;HO;464008
464008;03/12/2022;;01/12/2022 19:46;13;;03/12/2022 08:33;HO;464008
464008;03/12/2022;;02/12/2022 10:00;14;;03/12/2022 08:45;HO;464008
464008;03/12/2022;;01/12/2022 12:24;15;;03/12/2022 08:56;HO;464008
464008;03/12/2022;;02/12/2022 15:10;16;;03/12/2022 09:35;HO;464008
464008;03/12/2022;;03/12/2022 05:11;17;;03/12/2022 09:46;AB;464008
464008;03/12/2022;;02/12/2022 11:06;18;;03/12/2022 09:54;HO;464008
464008;03/12/2022;;01/12/2022 11:01;19;;03/12/2022 10:05;HO;464008
464008;03/12/2022;;01/12/2022 19:00;20;;03/12/2022 10:39;HO;464008
464008;03/12/2022;;02/12/2022 19:42;21;;03/12/2022 10:48;HO;464008
464008;03/12/2022;;02/12/2022 12:25;22;;03/12/2022 10:49;HO;464008
464008;03/12/2022;;02/12/2022 11:20;23;;03/12/2022 10:50;HO;464008
464008;03/12/2022;;03/12/2022 09:29;24;;03/12/2022 10:50;HO;464008
464008;03/12/2022;;02/12/2022 16:14;25;;03/12/2022 11:06;HO;464008
464008;03/12/2022;;02/12/2022 11:12;26;;03/12/2022 11:47;HO;464008
464008;03/12/2022;;02/12/2022 16:34;27;;03/12/2022 12:05;HO;464008
464008;03/12/2022;;03/12/2022 03:39;28;;03/12/2022 12:07;AB;464008
464008;03/12/2022;;03/12/2022 09:09;29;;03/12/2022 12:11;HO;464008
464008;03/12/2022;;03/12/2022 04:10;30;;03/12/2022 12:17;AB;464008
464008;03/12/2022;;03/12/2022 10:04;31;;03/12/2022 13:07;HO;464008
464008;03/12/2022;;03/12/2022 10:53;32;;03/12/2022 13:07;HO;464008
464008;03/12/2022;;03/12/2022 09:40;33;;03/12/2022 13:10;HO;464008
464008;03/12/2022;;03/12/2022 07:43;34;;03/12/2022 13:15;AB;464008
464008;03/12/2022;;02/12/2022 20:30;35;;03/12/2022 13:34;HO;464008
464008;03/12/2022;;03/12/2022 10:33;36;;03/12/2022 13:34;HO;464008
464008;03/12/2022;;03/12/2022 09:26;37;;03/12/2022 13:39;HO;464008
464008;03/12/2022;;01/12/2022 20:39;38;;03/12/2022 13:39;AB;464008
464008;03/12/2022;;03/12/2022 11:28;39;;03/12/2022 13:43;HO;464008
464008;03/12/2022;;03/12/2022 13:46;40;;03/12/2022 13:47;HO;464008
464008;03/12/2022;;03/12/2022 10:47;41;;03/12/2022 13:47;HO;464008
464008;03/12/2022;;03/12/2022 13:39;42;;03/12/2022 13:59;AB;464008
464008;03/12/2022;;30/11/2022 16:39;43;;03/12/2022 14:04;AB;464008
464008;03/12/2022;;03/12/2022 14:01;44;;03/12/2022 14:04;AB;464008
464008;03/12/2022;;03/12/2022 11:51;45;;03/12/2022 14:04;HO;464008
464008;03/12/2022;;03/12/2022 13:52;46;;03/12/2022 14:07;HO;464008
464008;03/12/2022;;03/12/2022 11:11;47;;03/12/2022 14:16;HO;464008
464008;03/12/2022;;03/12/2022 09:00;48;;03/12/2022 14:21;HO;464008
464008;03/12/2022;;03/12/2022 09:46;49;;03/12/2022 14:26;HO;464008
464008;03/12/2022;;03/12/2022 11:01;50;;03/12/2022 14:27;HO;464008
464008;03/12/2022;;03/12/2022 09:03;51;;03/12/2022 14:27;HO;464008
464008;03/12/2022;;03/12/2022 10:39;52;;03/12/2022 14:34;HO;464008
464008;03/12/2022;;03/12/2022 10:56;53;;03/12/2022 14:38;HO;464008
464008;03/12/2022;;03/12/2022 09:46;54;;03/12/2022 14:46;HO;464008
464008;03/12/2022;;03/12/2022 12:02;55;;03/12/2022 14:52;HO;464008
464008;03/12/2022;;03/12/2022 10:08;56;;03/12/2022 14:57;HO;464008
464008;03/12/2022;;17/11/2022 15:28;57;;03/12/2022 15:05;HO;464008
464008;03/12/2022;;03/12/2022 09:49;58;;03/12/2022 15:05;HO;464008
464008;03/12/2022;;03/12/2022 10:09;59;;03/12/2022 15:08;HO;464008
464008;03/12/2022;;03/12/2022 11:19;60;;03/12/2022 15:12;HO;464008
464008;03/12/2022;;03/12/2022 10:34;61;;03/12/2022 15:12;HO;464008
464008;03/12/2022;;03/12/2022 11:16;62;;03/12/2022 15:19;HO;464008
464008;03/12/2022;;03/12/2022 10:16;63;;03/12/2022 15:19;HO;464008
464008;03/12/2022;;03/12/2022 09:59;64;;03/12/2022 15:23;HO;464008
464008;03/12/2022;;03/12/2022 10:19;65;;03/12/2022 15:23;HO;464008
464008;03/12/2022;;03/12/2022 11:16;66;;03/12/2022 15:23;HO;464008
464008;03/12/2022;;03/12/2022 10:54;67;;03/12/2022 15:24;HO;464008
464008;03/12/2022;;03/12/2022 11:07;68;;03/12/2022 15:32;HO;464008
464008;03/12/2022;;03/12/2022 10:19;69;;03/12/2022 15:32;HO;464008
464008;03/12/2022;;03/12/2022 10:43;70;;03/12/2022 15:32;HO;464008
464008;03/12/2022;;03/12/2022 10:51;71;;03/12/2022 15:33;HO;464008
464008;03/12/2022;;03/12/2022 10:37;72;;03/12/2022 15:34;HO;464008
464008;03/12/2022;;03/12/2022 10:04;73;;03/12/2022 15:34;HO;464008
464008;03/12/2022;;03/12/2022 11:05;74;;03/12/2022 15:35;HO;464008
464008;03/12/2022;;03/12/2022 10:53;75;;03/12/2022 15:37;HO;464008
464008;03/12/2022;;03/12/2022 10:44;76;;03/12/2022 15:38;HO;464008
464008;03/12/2022;;03/12/2022 10:32;77;;03/12/2022 15:41;HO;464008
464008;03/12/2022;;03/12/2022 10:28;78;;03/12/2022 15:41;HO;464008
464008;03/12/2022;;03/12/2022 11:31;79;;03/12/2022 15:42;HO;464008
464008;03/12/2022;;03/12/2022 09:52;80;;03/12/2022 15:45;HO;464008
464008;03/12/2022;;03/12/2022 10:15;81;;03/12/2022 15:45;HO;464008
464008;03/12/2022;;03/12/2022 10:07;82;;03/12/2022 15:47;HO;464008
464008;03/12/2022;;03/12/2022 10:33;83;;03/12/2022 15:50;HO;464008
464008;03/12/2022;;03/12/2022 10:07;84;;03/12/2022 15:50;HO;464008
464008;03/12/2022;;03/12/2022 09:48;85;;03/12/2022 15:51;HO;464008
464008;03/12/2022;;03/12/2022 10:08;86;;03/12/2022 15:54;HO;464008
464008;03/12/2022;;03/12/2022 10:35;87;;03/12/2022 15:55;HO;464008
464008;03/12/2022;;03/12/2022 09:48;88;;03/12/2022 15:56;HO;464008
464008;03/12/2022;;03/12/2022 10:41;89;;03/12/2022 15:56;HO;464008
464008;03/12/2022;;03/12/2022 09:52;90;;03/12/2022 16:00;HO;464008
464008;03/12/2022;;03/12/2022 10:26;91;;03/12/2022 16:05;HO;464008
464008;03/12/2022;;03/12/2022 09:41;92;;03/12/2022 16:06;HO;464008
464008;03/12/2022;;03/12/2022 10:28;93;;03/12/2022 16:06;HO;464008
464008;03/12/2022;;03/12/2022 09:15;94;;03/12/2022 16:06;HO;464008
464008;03/12/2022;;03/12/2022 11:22;95;;03/12/2022 16:07;HO;464008
464008;03/12/2022;;03/12/2022 11:08;96;;03/12/2022 16:08;HO;464008
464008;03/12/2022;;03/12/2022 11:02;97;;03/12/2022 16:09;HO;464008
464008;03/12/2022;;03/12/2022 10:51;98;;03/12/2022 16:10;HO;464008
464008;03/12/2022;;03/12/2022 09:40;99;;03/12/2022 16:10;HO;464008
464008;03/12/2022;;03/12/2022 10:08;100;;03/12/2022 16:13;HO;464008
464008;03/12/2022;;03/12/2022 09:55;101;;03/12/2022 16:13;HO;464008
464008;03/12/2022;;03/12/2022 11:28;102;;03/12/2022 16:14;HO;464008
464008;03/12/2022;;03/12/2022 11:27;103;;03/12/2022 16:14;HO;464008
464008;03/12/2022;;03/12/2022 16:04;104;;03/12/2022 16:15;AB;464008
464008;03/12/2022;;03/12/2022 09:49;105;;03/12/2022 16:15;HO;464008
464008;03/12/2022;;03/12/2022 10:01;106;;03/12/2022 16:15;HO;464008
464008;03/12/2022;;03/12/2022 10:19;107;;03/12/2022 16:16;HO;464008
464008;03/12/2022;;03/12/2022 10:35;108;;03/12/2022 16:17;HO;464008
464008;03/12/2022;;03/12/2022 13:19;109;;03/12/2022 16:20;HO;464008
464008;03/12/2022;;03/12/2022 11:37;110;;03/12/2022 16:20;HO;464008
464008;03/12/2022;;03/12/2022 11:08;111;;03/12/2022 16:22;HO;464008
464008;03/12/2022;;03/12/2022 14:06;112;;03/12/2022 16:24;HO;464008
464008;03/12/2022;;03/12/2022 09:57;113;;03/12/2022 16:25;HO;464008
464008;03/12/2022;;03/12/2022 10:49;114;;03/12/2022 16:27;HO;464008
464008;03/12/2022;;02/12/2022 20:31;115;;03/12/2022 16:28;HO;464008
464008;03/12/2022;;03/12/2022 10:23;116;;03/12/2022 16:29;HO;464008
464008;03/12/2022;;03/12/2022 10:44;117;;03/12/2022 16:30;HO;464008
464008;03/12/2022;;03/12/2022 12:00;118;;03/12/2022 16:34;HO;464008
464008;03/12/2022;;03/12/2022 10:21;119;;03/12/2022 16:34;HO;464008
464008;03/12/2022;;03/12/2022 11:24;120;;03/12/2022 16:35;HO;464008
464008;03/12/2022;;02/12/2022 21:48;121;;03/12/2022 16:36;HO;464008
464008;03/12/2022;;03/12/2022 10:32;122;;03/12/2022 16:40;HO;464008
464008;03/12/2022;;03/12/2022 11:32;123;;03/12/2022 16:41;HO;464008
464008;03/12/2022;;02/12/2022 22:16;124;;03/12/2022 16:41;HO;464008
464008;03/12/2022;;03/12/2022 10:20;125;;03/12/2022 16:44;HO;464008
464008;03/12/2022;;03/12/2022 16:47;126;;03/12/2022 16:48;HO;464008
464008;03/12/2022;;03/12/2022 16:46;127;;03/12/2022 16:50;AB;464008
464008;03/12/2022;;03/12/2022 09:56;128;;03/12/2022 16:59;HO;464008
464008;03/12/2022;;03/12/2022 10:07;129;;03/12/2022 17:00;HO;464008
464008;03/12/2022;;03/12/2022 16:59;130;;03/12/2022 17:01;HO;464008
464008;03/12/2022;;03/12/2022 10:45;131;;03/12/2022 17:01;HO;464008
464008;03/12/2022;;03/12/2022 11:18;132;;03/12/2022 17:02;HO;464008
464008;03/12/2022;;03/12/2022 10:46;133;;03/12/2022 17:02;HO;464008
464008;03/12/2022;;03/12/2022 11:31;134;;03/12/2022 17:02;HO;464008
464008;03/12/2022;;17/11/2022 15:28;135;;03/12/2022 17:02;HO;464008
464008;03/12/2022;;03/12/2022 14:59;136;;03/12/2022 17:03;HO;464008
464008;03/12/2022;;17/11/2022 15:18;137;;03/12/2022 17:04;HO;464008
464008;03/12/2022;;03/12/2022 09:41;138;;03/12/2022 17:04;HO;464008
464008;03/12/2022;;03/12/2022 09:23;139;;03/12/2022 17:06;HO;464008
464008;03/12/2022;;17/11/2022 15:28;140;;03/12/2022 17:06;HO;464008
464008;03/12/2022;;03/12/2022 10:57;141;;03/12/2022 17:06;HO;464008
464008;03/12/2022;;03/12/2022 10:46;142;;03/12/2022 17:08;HO;464008
464008;03/12/2022;;03/12/2022 11:30;143;;03/12/2022 17:08;HO;464008
464008;03/12/2022;;03/12/2022 09:12;144;;03/12/2022 17:10;HO;464008
464008;03/12/2022;;03/12/2022 10:41;145;;03/12/2022 17:13;HO;464008
464008;03/12/2022;;03/12/2022 12:41;146;;03/12/2022 17:13;HO;464008
464008;03/12/2022;;03/12/2022 11:29;147;;03/12/2022 17:14;HO;464008
464008;03/12/2022;;03/12/2022 10:22;148;;03/12/2022 17:14;HO;464008
464008;03/12/2022;;02/12/2022 21:14;149;;03/12/2022 17:14;HO;464008
464008;03/12/2022;;03/12/2022 14:53;150;;03/12/2022 17:15;HO;464008
464008;03/12/2022;;03/12/2022 11:22;151;;03/12/2022 17:23;HO;464008
464008;03/12/2022;;03/12/2022 10:36;152;;03/12/2022 17:23;HO;464008
464008;03/12/2022;;03/12/2022 09:54;153;;03/12/2022 17:25;HO;464008
464008;03/12/2022;;03/12/2022 10:55;154;;03/12/2022 17:25;HO;464008
464008;03/12/2022;;03/12/2022 11:30;155;;03/12/2022 17:26;HO;464008
464008;03/12/2022;;03/12/2022 10:19;156;;03/12/2022 17:28;HO;464008
464008;03/12/2022;;03/12/2022 14:52;157;;03/12/2022 17:29;HO;464008
464008;03/12/2022;;03/12/2022 10:32;158;;03/12/2022 17:29;HO;464008
464008;03/12/2022;;03/12/2022 11:21;159;;03/12/2022 17:32;HO;464008
464008;03/12/2022;;03/12/2022 10:45;160;;03/12/2022 17:33;HO;464008
464008;03/12/2022;;02/12/2022 23:41;161;;03/12/2022 17:34;HO;464008
464008;03/12/2022;;03/12/2022 11:19;162;;03/12/2022 17:36;HO;464008
464008;03/12/2022;;03/12/2022 14:07;163;;03/12/2022 17:37;HO;464008
464008;03/12/2022;;03/12/2022 10:07;164;;03/12/2022 17:37;HO;464008
464008;03/12/2022;;03/12/2022 10:06;165;;03/12/2022 17:37;HO;464008
464008;03/12/2022;;03/12/2022 10:20;166;;03/12/2022 17:38;HO;464008
464008;03/12/2022;;03/12/2022 10:40;167;;03/12/2022 17:40;HO;464008
464008;03/12/2022;;03/12/2022 00:10;168;;03/12/2022 17:41;HO;464008
464008;03/12/2022;;03/12/2022 13:27;169;;03/12/2022 17:43;HO;464008
464008;03/12/2022;;03/12/2022 11:02;170;;03/12/2022 17:45;HO;464008
464008;03/12/2022;;03/12/2022 11:15;171;;03/12/2022 17:49;HO;464008
464008;03/12/2022;;03/12/2022 08:42;172;;03/12/2022 17:50;AB;464008
464008;03/12/2022;;03/12/2022 11:01;173;;03/12/2022 17:50;HO;464008
464008;03/12/2022;;03/12/2022 11:22;174;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 15:20;175;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 10:13;176;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 15:05;177;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 13:45;178;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 10:47;179;;03/12/2022 17:51;HO;464008
464008;03/12/2022;;03/12/2022 16:17;180;;03/12/2022 17:52;HO;464008
464008;03/12/2022;;03/12/2022 10:25;181;;03/12/2022 17:52;HO;464008
464008;03/12/2022;;03/12/2022 15:08;182;;03/12/2022 17:52;HO;464008
464008;03/12/2022;;03/12/2022 11:18;183;;03/12/2022 17:52;HO;464008
464008;03/12/2022;;03/12/2022 15:09;184;;03/12/2022 17:53;HO;464008
464008;03/12/2022;;03/12/2022 10:27;185;;03/12/2022 17:53;HO;464008
464008;03/12/2022;;03/12/2022 10:27;186;;03/12/2022 17:53;HO;464008
464008;03/12/2022;;17/11/2022 15:28;187;;03/12/2022 17:53;HO;464008
464008;03/12/2022;;03/12/2022 10:34;188;;03/12/2022 17:53;HO;464008
464008;03/12/2022;;03/12/2022 10:30;189;;03/12/2022 17:54;HO;464008
464008;03/12/2022;;03/12/2022 11:35;190;;03/12/2022 17:54;HO;464008
464008;03/12/2022;;03/12/2022 11:11;191;;03/12/2022 17:55;HO;464008
464008;03/12/2022;;03/12/2022 10:37;192;;03/12/2022 17:57;HO;464008
464008;03/12/2022;;03/12/2022 10:22;193;;03/12/2022 17:58;HO;464008
464008;03/12/2022;;03/12/2022 11:42;194;;03/12/2022 17:59;HO;464008
464008;03/12/2022;;03/12/2022 11:27;195;;03/12/2022 17:59;HO;464008
464008;03/12/2022;;03/12/2022 11:03;196;;03/12/2022 18:00;HO;464008
464008;03/12/2022;;17/11/2022 15:28;197;;03/12/2022 18:00;HO;464008
464008;03/12/2022;;03/12/2022 11:02;198;;03/12/2022 18:04;HO;464008
464008;03/12/2022;;17/11/2022 15:28;199;;03/12/2022 18:04;HO;464008
464008;03/12/2022;;03/12/2022 18:04;200;;03/12/2022 18:05;HO;464008
464008;03/12/2022;;03/12/2022 13:45;201;;03/12/2022 18:08;HO;464008
464008;03/12/2022;;03/12/2022 16:30;202;;03/12/2022 18:08;HO;464008
464008;03/12/2022;;03/12/2022 16:00;203;;03/12/2022 18:09;HO;464008
464008;03/12/2022;;03/12/2022 10:38;204;;03/12/2022 18:10;HO;464008
464008;03/12/2022;;03/12/2022 11:20;205;;03/12/2022 18:11;HO;464008
464008;03/12/2022;;03/12/2022 15:50;206;;03/12/2022 18:11;HO;464008
464008;03/12/2022;;03/12/2022 11:03;207;;03/12/2022 18:11;HO;464008
464008;03/12/2022;;03/12/2022 14:06;208;;03/12/2022 18:11;HO;464008
464008;03/12/2022;;03/12/2022 10:06;209;;03/12/2022 18:12;HO;464008
464008;03/12/2022;;03/12/2022 11:06;210;;03/12/2022 18:12;HO;464008
464008;03/12/2022;;03/12/2022 13:47;211;;03/12/2022 18:12;HO;464008
464008;03/12/2022;;03/12/2022 13:46;212;;03/12/2022 18:13;HO;464008
464008;03/12/2022;;17/11/2022 15:28;213;;03/12/2022 18:13;HO;464008
464008;03/12/2022;;03/12/2022 14:06;214;;03/12/2022 18:14;HO;464008
464008;03/12/2022;;03/12/2022 10:02;215;;03/12/2022 18:14;HO;464008
464008;03/12/2022;;03/12/2022 10:56;216;;03/12/2022 18:15;HO;464008
464008;03/12/2022;;03/12/2022 09:25;217;;03/12/2022 18:15;HO;464008
464008;03/12/2022;;03/12/2022 10:02;218;;03/12/2022 18:17;HO;464008
464008;03/12/2022;;03/12/2022 10:17;219;;03/12/2022 18:20;HO;464008
464008;03/12/2022;;03/12/2022 11:17;220;;03/12/2022 18:23;HO;464008
464008;03/12/2022;;03/12/2022 11:12;221;;03/12/2022 18:23;HO;464008
464008;03/12/2022;;03/12/2022 13:21;222;;03/12/2022 18:23;HO;464008
464008;03/12/2022;;03/12/2022 11:16;223;;03/12/2022 18:24;HO;464008
464008;03/12/2022;;03/12/2022 10:41;224;;03/12/2022 18:30;HO;464008
464008;03/12/2022;;03/12/2022 11:16;225;;03/12/2022 18:30;AB;464008
464008;03/12/2022;;03/12/2022 09:29;226;;03/12/2022 18:32;HO;464008
464008;03/12/2022;;03/12/2022 11:21;227;;03/12/2022 18:32;HO;464008
464008;03/12/2022;;03/12/2022 09:18;228;;03/12/2022 18:34;HO;464008
464008;03/12/2022;;03/12/2022 13:34;229;;03/12/2022 18:37;HO;464008
464008;03/12/2022;;17/11/2022 15:28;230;;03/12/2022 18:38;HO;464008
464008;03/12/2022;;03/12/2022 10:01;231;;03/12/2022 18:39;HO;464008
464008;03/12/2022;;03/12/2022 10:25;232;;03/12/2022 18:41;HO;464008
464008;03/12/2022;;03/12/2022 10:02;233;;03/12/2022 18:42;HO;464008
464008;03/12/2022;;03/12/2022 15:20;234;;03/12/2022 18:44;HO;464008
464008;03/12/2022;;17/11/2022 15:18;235;;03/12/2022 18:46;HO;464008
464008;03/12/2022;;03/12/2022 12:10;236;;03/12/2022 18:46;HO;464008
464008;03/12/2022;;03/12/2022 14:00;237;;03/12/2022 18:48;HO;464008
464008;03/12/2022;;17/11/2022 15:28;238;;03/12/2022 18:48;HO;464008
464008;03/12/2022;;03/12/2022 10:16;239;;03/12/2022 18:48;HO;464008
464008;03/12/2022;;03/12/2022 11:03;240;;03/12/2022 18:48;HO;464008
464008;03/12/2022;;03/12/2022 15:59;241;;03/12/2022 18:49;HO;464008
464008;03/12/2022;;03/12/2022 10:36;242;;03/12/2022 18:50;HO;464008
464008;03/12/2022;;03/12/2022 10:37;243;;03/12/2022 18:50;HO;464008
464008;03/12/2022;;03/12/2022 13:46;244;;03/12/2022 18:52;HO;464008
464008;03/12/2022;;03/12/2022 15:05;245;;03/12/2022 18:53;HO;464008
464008;03/12/2022;;03/12/2022 10:40;246;;03/12/2022 18:53;HO;464008
464008;03/12/2022;;03/12/2022 11:21;247;;03/12/2022 18:54;HO;464008
464008;03/12/2022;;03/12/2022 17:17;248;;03/12/2022 18:59;HO;464008
464008;03/12/2022;;03/12/2022 10:53;249;;03/12/2022 18:59;HO;464008
464008;03/12/2022;;03/12/2022 16:01;250;;03/12/2022 19:00;HO;464008
464008;03/12/2022;;03/12/2022 13:52;251;;03/12/2022 19:00;HO;464008
464008;03/12/2022;;03/12/2022 16:01;252;;03/12/2022 19:00;HO;464008
464008;03/12/2022;;03/12/2022 16:18;253;;03/12/2022 19:01;HO;464008
464008;03/12/2022;;17/11/2022 15:18;254;;03/12/2022 19:02;HO;464008
464008;03/12/2022;;02/12/2022 18:43;255;;03/12/2022 19:04;HO;464008
464008;03/12/2022;;03/12/2022 10:42;256;;03/12/2022 19:05;HO;464008
464008;03/12/2022;;03/12/2022 14:36;257;;03/12/2022 19:06;HO;464008
464008;03/12/2022;;13/05/2022 11:47;258;;03/12/2022 19:06;HO;464008
464008;03/12/2022;;03/12/2022 09:14;259;;03/12/2022 19:09;AB;464008
464008;03/12/2022;;03/12/2022 16:21;260;;03/12/2022 19:11;HO;464008
464008;03/12/2022;;03/12/2022 15:13;261;;03/12/2022 19:13;HO;464008
464008;03/12/2022;;03/12/2022 15:04;262;;03/12/2022 19:15;HO;464008
464008;03/12/2022;;03/12/2022 13:55;263;;03/12/2022 19:16;HO;464008
464008;03/12/2022;;03/12/2022 15:54;264;;03/12/2022 19:16;HO;464008
464008;03/12/2022;;03/12/2022 10:28;265;;03/12/2022 19:16;HO;464008
464008;03/12/2022;;03/12/2022 10:23;266;;03/12/2022 19:17;HO;464008
464008;03/12/2022;;03/12/2022 09:12;267;;03/12/2022 19:18;HO;464008
464008;03/12/2022;;03/12/2022 11:06;268;;03/12/2022 19:21;HO;464008
464008;03/12/2022;;03/12/2022 15:38;269;;03/12/2022 19:23;HO;464008
464008;03/12/2022;;03/12/2022 10:56;270;;03/12/2022 19:23;HO;464008
464008;03/12/2022;;03/12/2022 10:17;271;;03/12/2022 19:24;HO;464008
464008;03/12/2022;;03/12/2022 16:00;272;;03/12/2022 19:25;HO;464008
464008;03/12/2022;;03/12/2022 15:55;273;;03/12/2022 19:25;HO;464008
464008;03/12/2022;;03/12/2022 10:58;274;;03/12/2022 19:25;HO;464008
464008;03/12/2022;;03/12/2022 18:14;275;;03/12/2022 19:27;HO;464008
464008;03/12/2022;;03/12/2022 15:52;276;;03/12/2022 19:29;HO;464008
464008;03/12/2022;;03/12/2022 15:29;277;;03/12/2022 19:30;HO;464008
464008;03/12/2022;;03/12/2022 15:02;278;;03/12/2022 19:30;HO;464008
464008;03/12/2022;;03/12/2022 13:44;279;;03/12/2022 19:33;HO;464008
464008;03/12/2022;;03/12/2022 16:47;280;;03/12/2022 19:40;HO;464008
464008;03/12/2022;;03/12/2022 15:07;281;;03/12/2022 19:42;HO;464008
464008;03/12/2022;;03/12/2022 19:38;282;;03/12/2022 19:42;HO;464008
464008;03/12/2022;;03/12/2022 10:04;283;;03/12/2022 19:42;HO;464008
464008;03/12/2022;;17/11/2022 15:28;284;;03/12/2022 19:43;HO;464008
464008;03/12/2022;;03/12/2022 10:03;285;;03/12/2022 19:44;HO;464008
464008;03/12/2022;;03/12/2022 10:04;286;;03/12/2022 19:45;HO;464008
464008;03/12/2022;;03/12/2022 16:56;287;;03/12/2022 19:45;HO;464008
464008;03/12/2022;;03/12/2022 15:09;288;;03/12/2022 19:45;HO;464008
464008;03/12/2022;;03/12/2022 15:59;289;;03/12/2022 19:46;HO;464008
464008;03/12/2022;;03/12/2022 17:07;290;;03/12/2022 19:46;HO;464008
464008;03/12/2022;;03/12/2022 15:59;291;;03/12/2022 19:47;HO;464008
464008;03/12/2022;;17/11/2022 15:28;292;;03/12/2022 19:47;HO;464008
464008;03/12/2022;;03/12/2022 15:29;293;;03/12/2022 19:48;HO;464008
464008;03/12/2022;;03/12/2022 10:27;294;;03/12/2022 19:50;HO;464008
464008;03/12/2022;;17/11/2022 15:18;295;;03/12/2022 19:51;HO;464008
464008;03/12/2022;;17/11/2022 15:28;296;;03/12/2022 19:54;HO;464008
464008;03/12/2022;;03/12/2022 10:42;297;;03/12/2022 19:55;HO;464008
464008;03/12/2022;;03/12/2022 17:52;298;;03/12/2022 19:55;HO;464008
464008;03/12/2022;;03/12/2022 11:01;299;;03/12/2022 19:55;HO;464008
464008;03/12/2022;;03/12/2022 16:15;300;;03/12/2022 19:56;HO;464008
464008;03/12/2022;;03/12/2022 15:55;301;;03/12/2022 19:57;HO;464008
464008;03/12/2022;;03/12/2022 10:54;302;;03/12/2022 19:57;HO;464008
464008;03/12/2022;;03/12/2022 16:15;303;;03/12/2022 19:57;HO;464008
464008;03/12/2022;;03/12/2022 13:55;304;;03/12/2022 19:59;HO;464008
464008;03/12/2022;;03/12/2022 11:41;305;;03/12/2022 19:59;HO;464008
464008;03/12/2022;;03/12/2022 14:11;306;;03/12/2022 20:03;HO;464008
464008;03/12/2022;;03/12/2022 17:32;307;;03/12/2022 20:04;HO;464008
464008;03/12/2022;;03/12/2022 17:40;308;;03/12/2022 20:04;HO;464008
464008;03/12/2022;;17/11/2022 15:41;309;;03/12/2022 20:06;HO;464008
464008;03/12/2022;;03/12/2022 15:27;310;;03/12/2022 20:06;HO;464008
464008;03/12/2022;;03/12/2022 10:28;311;;03/12/2022 20:08;HO;464008
464008;03/12/2022;;03/12/2022 16:28;312;;03/12/2022 20:08;HO;464008
464008;03/12/2022;;03/12/2022 10:34;313;;03/12/2022 20:08;HO;464008
464008;03/12/2022;;03/12/2022 17:21;314;;03/12/2022 20:09;HO;464008
464008;03/12/2022;;03/12/2022 15:14;315;;03/12/2022 20:10;HO;464008
464008;03/12/2022;;03/12/2022 14:15;316;;03/12/2022 20:10;HO;464008
464008;03/12/2022;;03/12/2022 16:57;317;;03/12/2022 20:13;HO;464008
464008;03/12/2022;;03/12/2022 14:13;318;;03/12/2022 20:13;HO;464008
464008;03/12/2022;;03/12/2022 16:46;319;;03/12/2022 20:14;HO;464008
464008;03/12/2022;;03/12/2022 09:52;320;;03/12/2022 20:15;HO;464008
464008;03/12/2022;;03/12/2022 15:21;321;;03/12/2022 20:15;HO;464008
464008;03/12/2022;;03/12/2022 08:31;322;;03/12/2022 20:15;HO;464008
464008;03/12/2022;;03/12/2022 15:41;323;;03/12/2022 20:16;HO;464008
464008;03/12/2022;;03/12/2022 16:15;324;;03/12/2022 20:17;HO;464008
464008;03/12/2022;;03/12/2022 08:02;325;;03/12/2022 20:18;HO;464008
464008;03/12/2022;;03/12/2022 17:33;326;;03/12/2022 20:21;HO;464008
464008;03/12/2022;;03/12/2022 11:13;327;;03/12/2022 20:22;HO;464008
464008;03/12/2022;;03/12/2022 11:13;328;;03/12/2022 20:23;HO;464008
464008;03/12/2022;;03/12/2022 15:05;329;;03/12/2022 20:25;HO;464008
464008;03/12/2022;;03/12/2022 11:11;330;;03/12/2022 20:29;HO;464008
