CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2022;454;2;0;3
464001;03/12/2022;454;3;0;6
464001;03/12/2022;454;4;0;14
464001;03/12/2022;454;5;0;16
464001;03/12/2022;454;6;0;22
464001;03/12/2022;454;7;0;34
464001;03/12/2022;454;8;16;50
464001;03/12/2022;454;9;118;70
464001;03/12/2022;454;10;218;74
464001;03/12/2022;454;11;217;78
464001;03/12/2022;454;12;220;75
464001;03/12/2022;454;13;227;70
464001;03/12/2022;454;14;246;67
464001;03/12/2022;454;15;247;63
464001;03/12/2022;454;16;246;58
464001;03/12/2022;454;17;237;51
464001;03/12/2022;454;18;223;30
464001;03/12/2022;454;19;167;13
464001;03/12/2022;454;20;91;4
464001;03/12/2022;454;21;51;0
464001;03/12/2022;454;22;25;0
464001;03/12/2022;454;23;6;0
464001;04/12/2022;454;0;0;4
464001;04/12/2022;454;1;0;4
