CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2022;ENTREES;2;0;0
464008;03/12/2022;SORTIES;2;0;0
464008;03/12/2022;ENTREES;3;1;1
464008;03/12/2022;SORTIES;3;0;0
464008;03/12/2022;ENTREES;4;1;1
464008;03/12/2022;SORTIES;4;1;0
464008;03/12/2022;ENTREES;5;0;1
464008;03/12/2022;SORTIES;5;0;0
464008;03/12/2022;ENTREES;6;0;0
464008;03/12/2022;SORTIES;6;2;0
464008;03/12/2022;ENTREES;7;3;1
464008;03/12/2022;SORTIES;7;2;1
464008;03/12/2022;ENTREES;8;5;1
464008;03/12/2022;SORTIES;8;10;0
464008;03/12/2022;ENTREES;9;41;1
464008;03/12/2022;SORTIES;9;2;1
464008;03/12/2022;ENTREES;10;110;1
464008;03/12/2022;SORTIES;10;6;0
464008;03/12/2022;ENTREES;11;71;1
464008;03/12/2022;SORTIES;11;2;0
464008;03/12/2022;ENTREES;12;10;0
464008;03/12/2022;SORTIES;12;2;2
464008;03/12/2022;ENTREES;13;23;1
464008;03/12/2022;SORTIES;13;9;3
464008;03/12/2022;ENTREES;14;16;1
464008;03/12/2022;SORTIES;14;12;2
464008;03/12/2022;ENTREES;15;46;0
464008;03/12/2022;SORTIES;15;33;0
464008;03/12/2022;ENTREES;16;34;2
464008;03/12/2022;SORTIES;16;37;2
464008;03/12/2022;ENTREES;17;33;1
464008;03/12/2022;SORTIES;17;66;1
464008;03/12/2022;ENTREES;18;34;0
464008;03/12/2022;SORTIES;18;53;1
464008;03/12/2022;ENTREES;19;6;0
464008;03/12/2022;SORTIES;19;55;1
464008;03/12/2022;ENTREES;20;1;0
464008;03/12/2022;SORTIES;20;48;0
464008;03/12/2022;ENTREES;21;1;0
464008;03/12/2022;SORTIES;21;42;0
464008;03/12/2022;ENTREES;22;0;0
464008;03/12/2022;SORTIES;22;10;0
464008;03/12/2022;ENTREES;23;0;0
464008;03/12/2022;SORTIES;23;17;0
464008;04/12/2022;ENTREES;0;0;0
464008;04/12/2022;SORTIES;0;6;0
464008;04/12/2022;ENTREES;1;2;0
464008;04/12/2022;SORTIES;1;0;0
