CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;03/12/2022;;02/12/2022 19:10;0;;03/12/2022 02:04;HO;464009
464009;03/12/2022;;02/12/2022 20:00;1;;03/12/2022 07:34;AB;464009
464009;03/12/2022;;02/12/2022 17:49;2;;03/12/2022 08:09;AB;464009
464009;03/12/2022;;03/12/2022 10:10;3;;03/12/2022 10:11;HO;464009
464009;03/12/2022;;03/12/2022 09:37;4;;03/12/2022 11:32;HO;464009
464009;03/12/2022;;03/12/2022 07:50;5;;03/12/2022 11:34;HO;464009
464009;03/12/2022;;03/12/2022 11:00;6;;03/12/2022 12:31;AB;464009
464009;03/12/2022;;03/12/2022 08:23;7;;03/12/2022 12:32;HO;464009
464009;03/12/2022;;03/12/2022 07:53;8;;03/12/2022 12:52;HO;464009
464009;03/12/2022;;03/12/2022 07:27;9;;03/12/2022 13:11;AB;464009
464009;03/12/2022;;03/12/2022 05:27;10;;03/12/2022 13:44;AB;464009
464009;03/12/2022;;03/12/2022 11:59;11;;03/12/2022 13:46;HO;464009
464009;03/12/2022;;03/12/2022 13:53;12;;03/12/2022 13:56;HO;464009
464009;03/12/2022;;03/12/2022 10:10;13;;03/12/2022 14:06;HO;464009
464009;03/12/2022;;03/12/2022 10:08;14;;03/12/2022 14:16;HO;464009
464009;03/12/2022;;03/12/2022 14:15;15;;03/12/2022 14:19;HO;464009
464009;03/12/2022;;03/12/2022 10:08;16;;03/12/2022 14:21;HO;464009
464009;03/12/2022;;03/12/2022 12:21;17;;03/12/2022 14:25;HO;464009
464009;03/12/2022;;03/12/2022 11:26;18;;03/12/2022 14:26;HO;464009
464009;03/12/2022;;03/12/2022 14:36;19;;03/12/2022 14:39;HO;464009
464009;03/12/2022;;03/12/2022 08:27;20;;03/12/2022 14:43;AB;464009
464009;03/12/2022;;03/12/2022 11:00;21;;03/12/2022 14:43;HO;464009
464009;03/12/2022;;03/12/2022 10:33;22;;03/12/2022 14:48;HO;464009
464009;03/12/2022;;03/12/2022 11:49;23;;03/12/2022 14:52;HO;464009
464009;03/12/2022;;03/12/2022 13:08;24;;03/12/2022 14:57;AB;464009
464009;03/12/2022;;03/12/2022 11:15;25;;03/12/2022 14:58;HO;464009
464009;03/12/2022;;03/12/2022 09:55;26;;03/12/2022 15:00;HO;464009
464009;03/12/2022;;03/12/2022 00:26;27;;03/12/2022 15:03;AB;464009
464009;03/12/2022;;03/12/2022 15:00;28;;03/12/2022 15:07;AB;464009
464009;03/12/2022;;03/12/2022 11:40;29;;03/12/2022 15:16;HO;464009
464009;03/12/2022;;03/12/2022 10:18;30;;03/12/2022 15:22;HO;464009
464009;03/12/2022;;03/12/2022 13:35;31;;03/12/2022 15:22;HO;464009
464009;03/12/2022;;03/12/2022 11:48;32;;03/12/2022 15:32;HO;464009
464009;03/12/2022;;03/12/2022 11:56;33;;03/12/2022 15:33;HO;464009
464009;03/12/2022;;03/12/2022 10:57;34;;03/12/2022 15:33;HO;464009
464009;03/12/2022;;03/12/2022 13:33;35;;03/12/2022 15:34;HO;464009
464009;03/12/2022;;03/12/2022 09:11;36;;03/12/2022 15:38;AB;464009
464009;03/12/2022;;03/12/2022 11:45;37;;03/12/2022 15:39;HO;464009
464009;03/12/2022;;03/12/2022 10:07;38;;03/12/2022 15:46;HO;464009
464009;03/12/2022;;03/12/2022 13:13;39;;03/12/2022 15:49;HO;464009
464009;03/12/2022;;03/12/2022 13:46;40;;03/12/2022 15:51;HO;464009
464009;03/12/2022;;03/12/2022 13:17;41;;03/12/2022 16:03;HO;464009
464009;03/12/2022;;03/12/2022 12:18;42;;03/12/2022 16:03;HO;464009
464009;03/12/2022;;03/12/2022 06:02;43;;03/12/2022 16:03;AB;464009
464009;03/12/2022;;03/12/2022 13:58;44;;03/12/2022 16:04;HO;464009
464009;03/12/2022;;03/12/2022 07:52;45;;03/12/2022 16:04;HO;464009
464009;03/12/2022;;03/12/2022 11:42;46;;03/12/2022 16:07;AB;464009
464009;03/12/2022;;03/12/2022 08:33;47;;03/12/2022 16:08;HO;464009
464009;03/12/2022;;03/12/2022 12:09;48;;03/12/2022 16:08;HO;464009
464009;03/12/2022;;03/12/2022 09:46;49;;03/12/2022 16:12;HO;464009
464009;03/12/2022;;03/12/2022 08:33;50;;03/12/2022 16:14;HO;464009
464009;03/12/2022;;03/12/2022 09:35;51;;03/12/2022 16:15;HO;464009
464009;03/12/2022;;03/12/2022 10:00;52;;03/12/2022 16:15;HO;464009
464009;03/12/2022;;03/12/2022 13:24;53;;03/12/2022 16:17;HO;464009
464009;03/12/2022;;03/12/2022 12:19;54;;03/12/2022 16:17;HO;464009
464009;03/12/2022;;03/12/2022 13:24;55;;03/12/2022 16:20;HO;464009
464009;03/12/2022;;03/12/2022 14:04;56;;03/12/2022 16:21;HO;464009
464009;03/12/2022;;03/12/2022 14:03;57;;03/12/2022 16:21;HO;464009
464009;03/12/2022;;03/12/2022 13:04;58;;03/12/2022 16:25;HO;464009
464009;03/12/2022;;03/12/2022 13:37;59;;03/12/2022 16:33;HO;464009
464009;03/12/2022;;03/12/2022 11:22;60;;03/12/2022 16:35;HO;464009
464009;03/12/2022;;03/12/2022 14:42;61;;03/12/2022 16:35;AB;464009
464009;03/12/2022;;03/12/2022 10:56;62;;03/12/2022 16:36;HO;464009
464009;03/12/2022;;03/12/2022 14:25;63;;03/12/2022 16:40;HO;464009
464009;03/12/2022;;03/12/2022 14:22;64;;03/12/2022 16:41;HO;464009
464009;03/12/2022;;03/12/2022 13:51;65;;03/12/2022 16:46;HO;464009
464009;03/12/2022;;03/12/2022 13:51;66;;03/12/2022 16:47;HO;464009
464009;03/12/2022;;03/12/2022 09:23;67;;03/12/2022 16:47;HO;464009
464009;03/12/2022;;03/12/2022 12:28;68;;03/12/2022 16:51;HO;464009
464009;03/12/2022;;03/12/2022 15:20;69;;03/12/2022 16:52;HO;464009
464009;03/12/2022;;03/12/2022 10:02;70;;03/12/2022 16:53;HO;464009
464009;03/12/2022;;03/12/2022 09:01;71;;03/12/2022 16:53;HO;464009
464009;03/12/2022;;03/12/2022 09:01;72;;03/12/2022 16:53;HO;464009
464009;03/12/2022;;03/12/2022 10:32;73;;03/12/2022 16:57;HO;464009
464009;03/12/2022;;03/12/2022 14:03;74;;03/12/2022 16:57;HO;464009
464009;03/12/2022;;03/12/2022 12:25;75;;03/12/2022 16:57;HO;464009
464009;03/12/2022;;03/12/2022 11:10;76;;03/12/2022 16:58;HO;464009
464009;03/12/2022;;03/12/2022 10:31;77;;03/12/2022 16:59;HO;464009
464009;03/12/2022;;03/12/2022 13:00;78;;03/12/2022 17:01;HO;464009
464009;03/12/2022;;03/12/2022 10:23;79;;03/12/2022 17:01;HO;464009
464009;03/12/2022;;03/12/2022 10:23;80;;03/12/2022 17:01;HO;464009
464009;03/12/2022;;03/12/2022 13:38;81;;03/12/2022 17:02;HO;464009
464009;03/12/2022;;03/12/2022 12:57;82;;03/12/2022 17:02;HO;464009
464009;03/12/2022;;03/12/2022 14:52;83;;03/12/2022 17:02;HO;464009
464009;03/12/2022;;03/12/2022 15:33;84;;03/12/2022 17:04;HO;464009
464009;03/12/2022;;03/12/2022 11:09;85;;03/12/2022 17:10;HO;464009
464009;03/12/2022;;03/12/2022 09:42;86;;03/12/2022 17:10;HO;464009
464009;03/12/2022;;03/12/2022 12:08;87;;03/12/2022 17:11;HO;464009
464009;03/12/2022;;03/12/2022 11:33;88;;03/12/2022 17:12;HO;464009
464009;03/12/2022;;03/12/2022 12:03;89;;03/12/2022 17:14;HO;464009
464009;03/12/2022;;03/12/2022 07:29;90;;03/12/2022 17:24;AB;464009
464009;03/12/2022;;03/12/2022 14:09;91;;03/12/2022 17:24;HO;464009
464009;03/12/2022;;03/12/2022 08:25;92;;03/12/2022 17:24;HO;464009
464009;03/12/2022;;03/12/2022 14:43;93;;03/12/2022 17:25;HO;464009
464009;03/12/2022;;03/12/2022 14:28;94;;03/12/2022 17:25;HO;464009
464009;03/12/2022;;03/12/2022 13:33;95;;03/12/2022 17:27;HO;464009
464009;03/12/2022;;03/12/2022 08:57;96;;03/12/2022 17:27;HO;464009
464009;03/12/2022;;03/12/2022 11:56;97;;03/12/2022 17:27;HO;464009
464009;03/12/2022;;03/12/2022 11:47;98;;03/12/2022 17:27;HO;464009
464009;03/12/2022;;03/12/2022 11:58;99;;03/12/2022 17:28;HO;464009
464009;03/12/2022;;03/12/2022 12:39;100;;03/12/2022 17:28;HO;464009
464009;03/12/2022;;03/12/2022 12:17;101;;03/12/2022 17:28;HO;464009
464009;03/12/2022;;03/12/2022 14:42;102;;03/12/2022 17:29;HO;464009
464009;03/12/2022;;03/12/2022 11:50;103;;03/12/2022 17:29;HO;464009
464009;03/12/2022;;03/12/2022 11:40;104;;03/12/2022 17:30;HO;464009
464009;03/12/2022;;03/12/2022 09:41;105;;03/12/2022 17:30;HO;464009
464009;03/12/2022;;03/12/2022 11:41;106;;03/12/2022 17:30;HO;464009
464009;03/12/2022;;03/12/2022 14:13;107;;03/12/2022 17:31;HO;464009
464009;03/12/2022;;03/12/2022 15:30;108;;03/12/2022 17:31;AB;464009
464009;03/12/2022;;03/12/2022 13:04;109;;03/12/2022 17:34;HO;464009
464009;03/12/2022;;03/12/2022 14:35;110;;03/12/2022 17:34;HO;464009
464009;03/12/2022;;03/12/2022 13:26;111;;03/12/2022 17:34;HO;464009
464009;03/12/2022;;03/12/2022 13:36;112;;03/12/2022 17:34;HO;464009
464009;03/12/2022;;03/12/2022 12:13;113;;03/12/2022 17:35;HO;464009
464009;03/12/2022;;03/12/2022 14:32;114;;03/12/2022 17:35;HO;464009
464009;03/12/2022;;03/12/2022 15:19;115;;03/12/2022 17:35;HO;464009
464009;03/12/2022;;03/12/2022 13:14;116;;03/12/2022 17:36;HO;464009
464009;03/12/2022;;03/12/2022 15:39;117;;03/12/2022 17:47;HO;464009
464009;03/12/2022;;03/12/2022 14:03;118;;03/12/2022 17:48;HO;464009
464009;03/12/2022;;03/12/2022 15:14;119;;03/12/2022 17:48;HO;464009
464009;03/12/2022;;03/12/2022 11:13;120;;03/12/2022 17:48;AB;464009
464009;03/12/2022;;03/12/2022 13:59;121;;03/12/2022 17:49;HO;464009
464009;03/12/2022;;03/12/2022 14:00;122;;03/12/2022 17:50;HO;464009
464009;03/12/2022;;03/12/2022 13:45;123;;03/12/2022 17:50;HO;464009
464009;03/12/2022;;03/12/2022 09:25;124;;03/12/2022 17:54;HO;464009
464009;03/12/2022;;03/12/2022 15:09;125;;03/12/2022 17:54;HO;464009
464009;03/12/2022;;03/12/2022 12:19;126;;03/12/2022 17:55;HO;464009
464009;03/12/2022;;03/12/2022 10:13;127;;03/12/2022 17:56;HO;464009
464009;03/12/2022;;03/12/2022 13:12;128;;03/12/2022 17:57;HO;464009
464009;03/12/2022;;03/12/2022 11:11;129;;03/12/2022 17:58;HO;464009
464009;03/12/2022;;03/12/2022 10:25;130;;03/12/2022 18:00;HO;464009
464009;03/12/2022;;03/12/2022 10:25;131;;03/12/2022 18:00;HO;464009
464009;03/12/2022;;03/12/2022 12:22;132;;03/12/2022 18:03;HO;464009
464009;03/12/2022;;03/12/2022 14:48;133;;03/12/2022 18:03;HO;464009
464009;03/12/2022;;03/12/2022 11:22;134;;03/12/2022 18:04;HO;464009
464009;03/12/2022;;03/12/2022 16:04;135;;03/12/2022 18:04;HO;464009
464009;03/12/2022;;03/12/2022 13:56;136;;03/12/2022 18:04;HO;464009
464009;03/12/2022;;03/12/2022 14:54;137;;03/12/2022 18:05;HO;464009
464009;03/12/2022;;03/12/2022 11:11;138;;03/12/2022 18:05;HO;464009
464009;03/12/2022;;03/12/2022 10:50;139;;03/12/2022 18:06;HO;464009
464009;03/12/2022;;03/12/2022 12:01;140;;03/12/2022 18:07;HO;464009
464009;03/12/2022;;03/12/2022 13:39;141;;03/12/2022 18:08;HO;464009
464009;03/12/2022;;03/12/2022 14:49;142;;03/12/2022 18:11;HO;464009
464009;03/12/2022;;03/12/2022 15:35;143;;03/12/2022 18:11;HO;464009
464009;03/12/2022;;03/12/2022 13:29;144;;03/12/2022 18:12;HO;464009
464009;03/12/2022;;03/12/2022 15:35;145;;03/12/2022 18:13;HO;464009
464009;03/12/2022;;03/12/2022 15:36;146;;03/12/2022 18:14;HO;464009
464009;03/12/2022;;03/12/2022 15:02;147;;03/12/2022 18:15;HO;464009
464009;03/12/2022;;03/12/2022 15:37;148;;03/12/2022 18:16;HO;464009
464009;03/12/2022;;03/12/2022 15:21;149;;03/12/2022 18:22;HO;464009
464009;03/12/2022;;03/12/2022 14:59;150;;03/12/2022 18:22;AB;464009
464009;03/12/2022;;03/12/2022 16:21;151;;03/12/2022 18:22;HO;464009
464009;03/12/2022;;03/12/2022 15:04;152;;03/12/2022 18:22;HO;464009
464009;03/12/2022;;03/12/2022 14:59;153;;03/12/2022 18:23;HO;464009
464009;03/12/2022;;03/12/2022 13:45;154;;03/12/2022 18:23;HO;464009
464009;03/12/2022;;03/12/2022 12:41;155;;03/12/2022 18:24;HO;464009
464009;03/12/2022;;03/12/2022 12:45;156;;03/12/2022 18:24;HO;464009
464009;03/12/2022;;03/12/2022 15:02;157;;03/12/2022 18:24;HO;464009
464009;03/12/2022;;03/12/2022 15:58;158;;03/12/2022 18:25;HO;464009
464009;03/12/2022;;03/12/2022 15:46;159;;03/12/2022 18:26;HO;464009
464009;03/12/2022;;03/12/2022 12:13;160;;03/12/2022 18:27;HO;464009
464009;03/12/2022;;03/12/2022 13:26;161;;03/12/2022 18:29;HO;464009
464009;03/12/2022;;03/12/2022 15:22;162;;03/12/2022 18:30;HO;464009
464009;03/12/2022;;03/12/2022 14:44;163;;03/12/2022 18:31;HO;464009
464009;03/12/2022;;03/12/2022 15:35;164;;03/12/2022 18:33;HO;464009
464009;03/12/2022;;03/12/2022 10:26;165;;03/12/2022 18:33;HO;464009
464009;03/12/2022;;03/12/2022 15:50;166;;03/12/2022 18:33;HO;464009
464009;03/12/2022;;03/12/2022 14:49;167;;03/12/2022 18:34;HO;464009
464009;03/12/2022;;03/12/2022 15:07;168;;03/12/2022 18:34;AB;464009
464009;03/12/2022;;03/12/2022 09:18;169;;03/12/2022 18:35;AB;464009
464009;03/12/2022;;03/12/2022 11:08;170;;03/12/2022 18:36;HO;464009
464009;03/12/2022;;03/12/2022 11:33;171;;03/12/2022 18:37;HO;464009
464009;03/12/2022;;03/12/2022 16:07;172;;03/12/2022 18:37;HO;464009
464009;03/12/2022;;03/12/2022 14:02;173;;03/12/2022 18:37;HO;464009
464009;03/12/2022;;03/12/2022 15:41;174;;03/12/2022 18:38;HO;464009
464009;03/12/2022;;03/12/2022 14:14;175;;03/12/2022 18:38;HO;464009
464009;03/12/2022;;03/12/2022 09:08;176;;03/12/2022 18:38;AB;464009
464009;03/12/2022;;03/12/2022 16:12;177;;03/12/2022 18:38;HO;464009
464009;03/12/2022;;03/12/2022 14:21;178;;03/12/2022 18:38;HO;464009
464009;03/12/2022;;03/12/2022 11:14;179;;03/12/2022 18:39;HO;464009
464009;03/12/2022;;03/12/2022 12:04;180;;03/12/2022 18:39;HO;464009
464009;03/12/2022;;03/12/2022 14:21;181;;03/12/2022 18:39;HO;464009
464009;03/12/2022;;03/12/2022 12:45;182;;03/12/2022 18:40;HO;464009
464009;03/12/2022;;03/12/2022 14:26;183;;03/12/2022 18:40;HO;464009
464009;03/12/2022;;03/12/2022 14:26;184;;03/12/2022 18:40;HO;464009
464009;03/12/2022;;03/12/2022 11:26;185;;03/12/2022 18:40;HO;464009
464009;03/12/2022;;03/12/2022 11:17;186;;03/12/2022 18:40;HO;464009
464009;03/12/2022;;03/12/2022 11:56;187;;03/12/2022 18:41;HO;464009
464009;03/12/2022;;03/12/2022 15:56;188;;03/12/2022 18:41;HO;464009
464009;03/12/2022;;03/12/2022 15:55;189;;03/12/2022 18:41;HO;464009
464009;03/12/2022;;03/12/2022 15:25;190;;03/12/2022 18:42;HO;464009
464009;03/12/2022;;03/12/2022 09:12;191;;03/12/2022 18:44;HO;464009
464009;03/12/2022;;03/12/2022 16:02;192;;03/12/2022 18:45;HO;464009
464009;03/12/2022;;03/12/2022 11:30;193;;03/12/2022 18:46;HO;464009
464009;03/12/2022;;03/12/2022 11:30;194;;03/12/2022 18:48;HO;464009
464009;03/12/2022;;03/12/2022 08:09;195;;03/12/2022 18:56;AB;464009
464009;03/12/2022;;03/12/2022 16:23;196;;03/12/2022 18:56;AB;464009
464009;03/12/2022;;03/12/2022 08:45;197;;03/12/2022 18:56;AB;464009
464009;03/12/2022;;03/12/2022 16:01;198;;03/12/2022 18:57;HO;464009
464009;03/12/2022;;03/12/2022 08:48;199;;03/12/2022 18:57;AB;464009
464009;03/12/2022;;03/12/2022 13:52;200;;03/12/2022 18:58;HO;464009
464009;03/12/2022;;03/12/2022 08:17;201;;03/12/2022 18:58;AB;464009
464009;03/12/2022;;03/12/2022 16:10;202;;03/12/2022 18:59;HO;464009
464009;03/12/2022;;03/12/2022 16:37;203;;03/12/2022 18:59;HO;464009
464009;03/12/2022;;03/12/2022 15:28;204;;03/12/2022 19:00;HO;464009
464009;03/12/2022;;03/12/2022 14:43;205;;03/12/2022 19:00;HO;464009
464009;03/12/2022;;03/12/2022 16:01;206;;03/12/2022 19:00;HO;464009
464009;03/12/2022;;03/12/2022 15:12;207;;03/12/2022 19:00;HO;464009
464009;03/12/2022;;03/12/2022 13:53;208;;03/12/2022 19:01;HO;464009
464009;03/12/2022;;03/12/2022 09:40;209;;03/12/2022 19:01;HO;464009
464009;03/12/2022;;03/12/2022 14:53;210;;03/12/2022 19:01;HO;464009
464009;03/12/2022;;03/12/2022 14:53;211;;03/12/2022 19:02;HO;464009
464009;03/12/2022;;03/12/2022 13:04;212;;03/12/2022 19:02;HO;464009
464009;03/12/2022;;03/12/2022 14:59;213;;03/12/2022 19:02;HO;464009
464009;03/12/2022;;03/12/2022 15:26;214;;03/12/2022 19:02;HO;464009
464009;03/12/2022;;03/12/2022 16:53;215;;03/12/2022 19:03;HO;464009
464009;03/12/2022;;03/12/2022 13:26;216;;03/12/2022 19:03;HO;464009
464009;03/12/2022;;03/12/2022 16:36;217;;03/12/2022 19:04;HO;464009
464009;03/12/2022;;03/12/2022 11:14;218;;03/12/2022 19:04;HO;464009
464009;03/12/2022;;03/12/2022 13:32;219;;03/12/2022 19:05;HO;464009
464009;03/12/2022;;03/12/2022 13:31;220;;03/12/2022 19:05;HO;464009
464009;03/12/2022;;03/12/2022 16:16;221;;03/12/2022 19:06;HO;464009
464009;03/12/2022;;03/12/2022 10:14;222;;03/12/2022 19:06;HO;464009
464009;03/12/2022;;03/12/2022 13:52;223;;03/12/2022 19:06;HO;464009
464009;03/12/2022;;03/12/2022 14:51;224;;03/12/2022 19:06;HO;464009
464009;03/12/2022;;03/12/2022 16:46;225;;03/12/2022 19:07;HO;464009
464009;03/12/2022;;03/12/2022 14:51;226;;03/12/2022 19:07;HO;464009
464009;03/12/2022;;03/12/2022 16:05;227;;03/12/2022 19:08;HO;464009
464009;03/12/2022;;03/12/2022 16:04;228;;03/12/2022 19:08;HO;464009
464009;03/12/2022;;03/12/2022 09:50;229;;03/12/2022 19:11;AB;464009
464009;03/12/2022;;03/12/2022 10:52;230;;03/12/2022 19:13;HO;464009
464009;03/12/2022;;03/12/2022 15:43;231;;03/12/2022 19:14;HO;464009
464009;03/12/2022;;03/12/2022 16:03;232;;03/12/2022 19:14;HO;464009
464009;03/12/2022;;03/12/2022 14:43;233;;03/12/2022 19:15;HO;464009
464009;03/12/2022;;03/12/2022 16:01;234;;03/12/2022 19:15;HO;464009
464009;03/12/2022;;03/12/2022 12:53;235;;03/12/2022 19:17;HO;464009
464009;03/12/2022;;03/12/2022 18:28;236;;03/12/2022 19:17;HO;464009
464009;03/12/2022;;03/12/2022 15:40;237;;03/12/2022 19:18;HO;464009
464009;03/12/2022;;03/12/2022 13:44;238;;03/12/2022 19:18;HO;464009
464009;03/12/2022;;03/12/2022 13:44;239;;03/12/2022 19:19;HO;464009
464009;03/12/2022;;03/12/2022 13:51;240;;03/12/2022 19:19;HO;464009
464009;03/12/2022;;03/12/2022 15:11;241;;03/12/2022 19:19;HO;464009
464009;03/12/2022;;03/12/2022 15:23;242;;03/12/2022 19:20;HO;464009
464009;03/12/2022;;03/12/2022 15:09;243;;03/12/2022 19:22;HO;464009
464009;03/12/2022;;03/12/2022 14:53;244;;03/12/2022 19:22;HO;464009
464009;03/12/2022;;03/12/2022 11:19;245;;03/12/2022 19:23;HO;464009
464009;03/12/2022;;03/12/2022 14:20;246;;03/12/2022 19:23;HO;464009
464009;03/12/2022;;03/12/2022 14:21;247;;03/12/2022 19:25;HO;464009
464009;03/12/2022;;03/12/2022 14:34;248;;03/12/2022 19:27;HO;464009
464009;03/12/2022;;03/12/2022 16:14;249;;03/12/2022 19:27;HO;464009
464009;03/12/2022;;03/12/2022 16:12;250;;03/12/2022 19:27;HO;464009
464009;03/12/2022;;03/12/2022 14:44;251;;03/12/2022 19:30;HO;464009
464009;03/12/2022;;03/12/2022 14:23;252;;03/12/2022 19:30;HO;464009
464009;03/12/2022;;03/12/2022 14:53;253;;03/12/2022 19:32;HO;464009
464009;03/12/2022;;03/12/2022 15:19;254;;03/12/2022 19:33;HO;464009
464009;03/12/2022;;03/12/2022 15:19;255;;03/12/2022 19:33;HO;464009
464009;03/12/2022;;03/12/2022 10:48;256;;03/12/2022 19:36;HO;464009
464009;03/12/2022;;03/12/2022 09:21;257;;03/12/2022 19:43;AB;464009
464009;03/12/2022;;03/12/2022 10:02;258;;03/12/2022 19:45;AB;464009
464009;03/12/2022;;03/12/2022 09:12;259;;03/12/2022 19:45;AB;464009
464009;03/12/2022;;03/12/2022 09:54;260;;03/12/2022 19:46;HO;464009
464009;03/12/2022;;03/12/2022 15:35;261;;03/12/2022 19:46;HO;464009
464009;03/12/2022;;03/12/2022 14:12;262;;03/12/2022 19:47;HO;464009
464009;03/12/2022;;03/12/2022 11:20;263;;03/12/2022 19:48;HO;464009
464009;03/12/2022;;03/12/2022 13:21;264;;03/12/2022 19:49;HO;464009
464009;03/12/2022;;03/12/2022 11:21;265;;03/12/2022 19:49;HO;464009
464009;03/12/2022;;03/12/2022 16:57;266;;03/12/2022 19:50;HO;464009
464009;03/12/2022;;03/12/2022 16:59;267;;03/12/2022 19:51;HO;464009
464009;03/12/2022;;03/12/2022 16:08;268;;03/12/2022 19:51;HO;464009
464009;03/12/2022;;03/12/2022 16:08;269;;03/12/2022 19:51;HO;464009
464009;03/12/2022;;03/12/2022 16:57;270;;03/12/2022 19:57;HO;464009
464009;03/12/2022;;03/12/2022 16:10;271;;03/12/2022 19:58;AB;464009
464009;03/12/2022;;03/12/2022 10:57;272;;03/12/2022 19:59;HO;464009
464009;03/12/2022;;03/12/2022 17:47;273;;03/12/2022 19:59;HO;464009
464009;03/12/2022;;03/12/2022 14:37;274;;03/12/2022 20:00;HO;464009
464009;03/12/2022;;03/12/2022 15:56;275;;03/12/2022 20:00;HO;464009
464009;03/12/2022;;03/12/2022 16:47;276;;03/12/2022 20:00;HO;464009
464009;03/12/2022;;03/12/2022 17:39;277;;03/12/2022 20:01;HO;464009
464009;03/12/2022;;03/12/2022 17:39;278;;03/12/2022 20:01;HO;464009
464009;03/12/2022;;03/12/2022 12:50;279;;03/12/2022 20:03;HO;464009
464009;03/12/2022;;03/12/2022 15:00;280;;03/12/2022 20:03;AB;464009
464009;03/12/2022;;03/12/2022 15:17;281;;03/12/2022 20:09;HO;464009
464009;03/12/2022;;03/12/2022 17:33;282;;03/12/2022 20:12;HO;464009
464009;03/12/2022;;03/12/2022 18:10;283;;03/12/2022 20:12;HO;464009
464009;03/12/2022;;03/12/2022 15:30;284;;03/12/2022 20:13;HO;464009
464009;03/12/2022;;03/12/2022 18:00;285;;03/12/2022 20:13;HO;464009
464009;03/12/2022;;03/12/2022 15:20;286;;03/12/2022 20:14;HO;464009
464009;03/12/2022;;03/12/2022 16:15;287;;03/12/2022 20:14;HO;464009
464009;03/12/2022;;03/12/2022 16:52;288;;03/12/2022 20:14;HO;464009
464009;03/12/2022;;03/12/2022 13:58;289;;03/12/2022 20:14;HO;464009
464009;03/12/2022;;03/12/2022 16:21;290;;03/12/2022 20:15;HO;464009
464009;03/12/2022;;03/12/2022 12:55;291;;03/12/2022 20:15;HO;464009
464009;03/12/2022;;03/12/2022 14:10;292;;03/12/2022 20:15;HO;464009
464009;03/12/2022;;03/12/2022 13:53;293;;03/12/2022 20:17;HO;464009
464009;03/12/2022;;03/12/2022 14:11;294;;03/12/2022 20:17;HO;464009
464009;03/12/2022;;03/12/2022 12:21;295;;03/12/2022 20:21;HO;464009
464009;03/12/2022;;03/12/2022 17:35;296;;03/12/2022 20:23;HO;464009
464009;03/12/2022;;03/12/2022 16:53;297;;03/12/2022 20:23;HO;464009
464009;03/12/2022;;03/12/2022 14:39;298;;03/12/2022 20:23;HO;464009
464009;03/12/2022;;03/12/2022 17:40;299;;03/12/2022 20:24;HO;464009
464009;03/12/2022;;03/12/2022 15:01;300;;03/12/2022 20:24;HO;464009
464009;03/12/2022;;03/12/2022 10:23;301;;03/12/2022 20:25;HO;464009
464009;03/12/2022;;03/12/2022 16:40;302;;03/12/2022 20:25;HO;464009
464009;03/12/2022;;03/12/2022 16:47;303;;03/12/2022 20:25;HO;464009
464009;03/12/2022;;03/12/2022 10:32;304;;03/12/2022 20:25;HO;464009
464009;03/12/2022;;03/12/2022 15:26;305;;03/12/2022 20:25;HO;464009
464009;03/12/2022;;03/12/2022 14:00;306;;03/12/2022 20:26;HO;464009
464009;03/12/2022;;03/12/2022 12:03;307;;03/12/2022 20:27;HO;464009
464009;03/12/2022;;03/12/2022 11:57;308;;03/12/2022 20:31;HO;464009
464009;03/12/2022;;03/12/2022 11:57;309;;03/12/2022 20:31;HO;464009
464009;03/12/2022;;03/12/2022 15:50;310;;03/12/2022 20:32;HO;464009
464009;03/12/2022;;03/12/2022 17:46;311;;03/12/2022 20:33;HO;464009
464009;03/12/2022;;03/12/2022 17:24;312;;03/12/2022 20:34;HO;464009
464009;03/12/2022;;03/12/2022 14:55;313;;03/12/2022 20:34;HO;464009
464009;03/12/2022;;03/12/2022 15:26;314;;03/12/2022 20:35;HO;464009
464009;03/12/2022;;03/12/2022 17:30;315;;03/12/2022 20:35;HO;464009
464009;03/12/2022;;03/12/2022 14:49;316;;03/12/2022 20:35;HO;464009
464009;03/12/2022;;03/12/2022 15:47;317;;03/12/2022 20:36;HO;464009
464009;03/12/2022;;03/12/2022 10:10;318;;03/12/2022 20:49;HO;464009
464009;03/12/2022;;03/12/2022 17:10;319;;03/12/2022 20:50;HO;464009
464009;03/12/2022;;03/12/2022 12:09;320;;03/12/2022 20:50;HO;464009
464009;03/12/2022;;03/12/2022 17:01;321;;03/12/2022 20:51;HO;464009
464009;03/12/2022;;03/12/2022 16:46;322;;03/12/2022 20:51;HO;464009
464009;03/12/2022;;03/12/2022 09:52;323;;03/12/2022 20:52;HO;464009
464009;03/12/2022;;03/12/2022 15:44;324;;03/12/2022 20:52;HO;464009
464009;03/12/2022;;03/12/2022 18:28;325;;03/12/2022 20:52;HO;464009
464009;03/12/2022;;03/12/2022 16:26;326;;03/12/2022 20:52;HO;464009
464009;03/12/2022;;03/12/2022 10:27;327;;03/12/2022 20:53;HO;464009
464009;03/12/2022;;03/12/2022 16:11;328;;03/12/2022 20:53;HO;464009
464009;03/12/2022;;03/12/2022 10:28;329;;03/12/2022 20:53;HO;464009
464009;03/12/2022;;03/12/2022 17:04;330;;03/12/2022 20:53;HO;464009
