CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/12/2022;ENTREES;2;1;0
464010;03/12/2022;SORTIES;2;1;0
464010;03/12/2022;ENTREES;3;0;0
464010;03/12/2022;SORTIES;3;0;0
464010;03/12/2022;ENTREES;4;0;0
464010;03/12/2022;SORTIES;4;0;0
464010;03/12/2022;ENTREES;5;0;0
464010;03/12/2022;SORTIES;5;0;0
464010;03/12/2022;ENTREES;6;0;0
464010;03/12/2022;SORTIES;6;0;0
464010;03/12/2022;ENTREES;7;5;1
464010;03/12/2022;SORTIES;7;1;1
464010;03/12/2022;ENTREES;8;12;0
464010;03/12/2022;SORTIES;8;0;0
464010;03/12/2022;ENTREES;9;63;20
464010;03/12/2022;SORTIES;9;3;11
464010;03/12/2022;ENTREES;10;111;6
464010;03/12/2022;SORTIES;10;4;7
464010;03/12/2022;ENTREES;11;128;1
464010;03/12/2022;SORTIES;11;10;0
464010;03/12/2022;ENTREES;12;101;3
464010;03/12/2022;SORTIES;12;11;0
464010;03/12/2022;ENTREES;13;35;1
464010;03/12/2022;SORTIES;13;10;0
464010;03/12/2022;ENTREES;14;26;1
464010;03/12/2022;SORTIES;14;23;3
464010;03/12/2022;ENTREES;15;36;0
464010;03/12/2022;SORTIES;15;37;0
464010;03/12/2022;ENTREES;16;61;0
464010;03/12/2022;SORTIES;16;66;1
464010;03/12/2022;ENTREES;17;51;1
464010;03/12/2022;SORTIES;17;103;3
464010;03/12/2022;ENTREES;18;32;7
464010;03/12/2022;SORTIES;18;122;4
464010;03/12/2022;ENTREES;19;13;15
464010;03/12/2022;SORTIES;19;78;19
464010;03/12/2022;ENTREES;20;3;2
464010;03/12/2022;SORTIES;20;92;4
464010;03/12/2022;ENTREES;21;2;0
464010;03/12/2022;SORTIES;21;46;2
464010;03/12/2022;ENTREES;22;1;0
464010;03/12/2022;SORTIES;22;36;2
464010;03/12/2022;ENTREES;23;0;1
464010;03/12/2022;SORTIES;23;15;2
464010;04/12/2022;ENTREES;0;0;0
464010;04/12/2022;SORTIES;0;13;0
464010;04/12/2022;ENTREES;1;0;0
464010;04/12/2022;SORTIES;1;2;0
