CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/12/2022;324;2;0;0
464011;03/12/2022;324;3;0;0
464011;03/12/2022;324;4;0;0
464011;03/12/2022;324;5;0;2
464011;03/12/2022;324;6;0;4
464011;03/12/2022;324;7;0;5
464011;03/12/2022;324;8;0;7
464011;03/12/2022;324;9;13;7
464011;03/12/2022;324;10;62;12
464011;03/12/2022;324;11;91;14
464011;03/12/2022;324;12;129;16
464011;03/12/2022;324;13;174;13
464011;03/12/2022;324;14;205;14
464011;03/12/2022;324;15;243;18
464011;03/12/2022;324;16;250;17
464011;03/12/2022;324;17;225;11
464011;03/12/2022;324;18;164;9
464011;03/12/2022;324;19;109;5
464011;03/12/2022;324;20;68;1
464011;03/12/2022;324;21;39;0
464011;03/12/2022;324;22;26;0
464011;03/12/2022;324;23;13;0
464011;04/12/2022;324;0;0;0
464011;04/12/2022;324;1;0;0
