CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/12/2022;130;2;0;0
464006;03/12/2022;130;3;0;0
464006;03/12/2022;130;4;0;0
464006;03/12/2022;130;5;0;0
464006;03/12/2022;130;6;0;0
464006;03/12/2022;130;7;0;0
464006;03/12/2022;130;8;3;0
464006;03/12/2022;130;9;6;1
464006;03/12/2022;130;10;10;1
464006;03/12/2022;130;11;20;1
464006;03/12/2022;130;12;29;0
464006;03/12/2022;130;13;35;0
464006;03/12/2022;130;14;42;0
464006;03/12/2022;130;15;51;1
464006;03/12/2022;130;16;64;3
464006;03/12/2022;130;17;60;5
464006;03/12/2022;130;18;51;2
464006;03/12/2022;130;19;29;2
464006;03/12/2022;130;20;15;1
464006;03/12/2022;130;21;7;1
464006;03/12/2022;130;22;2;1
464006;03/12/2022;130;23;0;1
464006;04/12/2022;130;0;0;0
464006;04/12/2022;130;1;0;0
