CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/12/2022;ENTREES;2;0;0
464001;03/12/2022;SORTIES;2;0;1
464001;03/12/2022;ENTREES;3;0;3
464001;03/12/2022;SORTIES;3;0;0
464001;03/12/2022;ENTREES;4;0;8
464001;03/12/2022;SORTIES;4;0;0
464001;03/12/2022;ENTREES;5;3;2
464001;03/12/2022;SORTIES;5;0;0
464001;03/12/2022;ENTREES;6;3;6
464001;03/12/2022;SORTIES;6;0;0
464001;03/12/2022;ENTREES;7;10;15
464001;03/12/2022;SORTIES;7;0;3
464001;03/12/2022;ENTREES;8;24;17
464001;03/12/2022;SORTIES;8;5;1
464001;03/12/2022;ENTREES;9;102;24
464001;03/12/2022;SORTIES;9;0;4
464001;03/12/2022;ENTREES;10;105;10
464001;03/12/2022;SORTIES;10;5;6
464001;03/12/2022;ENTREES;11;14;10
464001;03/12/2022;SORTIES;11;15;6
464001;03/12/2022;ENTREES;12;23;12
464001;03/12/2022;SORTIES;12;20;15
464001;03/12/2022;ENTREES;13;20;4
464001;03/12/2022;SORTIES;13;13;9
464001;03/12/2022;ENTREES;14;46;3
464001;03/12/2022;SORTIES;14;27;6
464001;03/12/2022;ENTREES;15;33;2
464001;03/12/2022;SORTIES;15;32;6
464001;03/12/2022;ENTREES;16;44;5
464001;03/12/2022;SORTIES;16;45;10
464001;03/12/2022;ENTREES;17;57;4
464001;03/12/2022;SORTIES;17;66;11
464001;03/12/2022;ENTREES;18;61;2
464001;03/12/2022;SORTIES;18;75;23
464001;03/12/2022;ENTREES;19;21;6
464001;03/12/2022;SORTIES;19;77;23
464001;03/12/2022;ENTREES;20;7;1
464001;03/12/2022;SORTIES;20;83;10
464001;03/12/2022;ENTREES;21;4;2
464001;03/12/2022;SORTIES;21;44;9
464001;03/12/2022;ENTREES;22;0;0
464001;03/12/2022;SORTIES;22;26;2
464001;03/12/2022;ENTREES;23;2;4
464001;03/12/2022;SORTIES;23;21;3
464001;04/12/2022;ENTREES;0;2;4
464001;04/12/2022;SORTIES;0;16;0
464001;04/12/2022;ENTREES;1;0;1
464001;04/12/2022;SORTIES;1;5;1
