CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2022;340;2;0;0
464009;03/12/2022;340;3;0;0
464009;03/12/2022;340;4;0;0
464009;03/12/2022;340;5;0;1
464009;03/12/2022;340;6;0;2
464009;03/12/2022;340;7;0;3
464009;03/12/2022;340;8;2;7
464009;03/12/2022;340;9;18;13
464009;03/12/2022;340;10;48;14
464009;03/12/2022;340;11;85;18
464009;03/12/2022;340;12;114;17
464009;03/12/2022;340;13;161;17
464009;03/12/2022;340;14;208;17
464009;03/12/2022;340;15;246;20
464009;03/12/2022;340;16;254;20
464009;03/12/2022;340;17;232;19
464009;03/12/2022;340;18;185;12
464009;03/12/2022;340;19;122;7
464009;03/12/2022;340;20;58;6
464009;03/12/2022;340;21;29;2
464009;03/12/2022;340;22;14;1
464009;03/12/2022;340;23;2;1
464009;04/12/2022;340;0;0;0
464009;04/12/2022;340;1;0;0
