CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/12/2022;92;2;0;0
464004;03/12/2022;92;3;0;0
464004;03/12/2022;92;4;0;0
464004;03/12/2022;92;5;0;0
464004;03/12/2022;92;6;0;0
464004;03/12/2022;92;7;0;0
464004;03/12/2022;92;8;0;0
464004;03/12/2022;92;9;2;4
464004;03/12/2022;92;10;25;4
464004;03/12/2022;92;11;42;3
464004;03/12/2022;92;12;54;4
464004;03/12/2022;92;13;64;5
464004;03/12/2022;92;14;75;7
464004;03/12/2022;92;15;77;7
464004;03/12/2022;92;16;81;6
464004;03/12/2022;92;17;72;5
464004;03/12/2022;92;18;52;6
464004;03/12/2022;92;19;33;3
464004;03/12/2022;92;20;18;2
464004;03/12/2022;92;21;16;1
464004;03/12/2022;92;22;6;1
464004;03/12/2022;92;23;4;1
464004;04/12/2022;92;0;0;0
464004;04/12/2022;92;1;0;0
