CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2022;ENTREES;2;0;1
464002;03/12/2022;SORTIES;2;0;0
464002;03/12/2022;ENTREES;3;0;0
464002;03/12/2022;SORTIES;3;0;0
464002;03/12/2022;ENTREES;4;0;1
464002;03/12/2022;SORTIES;4;0;0
464002;03/12/2022;ENTREES;5;0;1
464002;03/12/2022;SORTIES;5;0;0
464002;03/12/2022;ENTREES;6;0;0
464002;03/12/2022;SORTIES;6;0;0
464002;03/12/2022;ENTREES;7;3;1
464002;03/12/2022;SORTIES;7;0;0
464002;03/12/2022;ENTREES;8;4;4
464002;03/12/2022;SORTIES;8;1;0
464002;03/12/2022;ENTREES;9;13;7
464002;03/12/2022;SORTIES;9;2;0
464002;03/12/2022;ENTREES;10;36;2
464002;03/12/2022;SORTIES;10;3;1
464002;03/12/2022;ENTREES;11;11;3
464002;03/12/2022;SORTIES;11;3;2
464002;03/12/2022;ENTREES;12;9;2
464002;03/12/2022;SORTIES;12;6;4
464002;03/12/2022;ENTREES;13;4;4
464002;03/12/2022;SORTIES;13;4;4
464002;03/12/2022;ENTREES;14;13;0
464002;03/12/2022;SORTIES;14;8;3
464002;03/12/2022;ENTREES;15;11;1
464002;03/12/2022;SORTIES;15;10;2
464002;03/12/2022;ENTREES;16;20;1
464002;03/12/2022;SORTIES;16;14;5
464002;03/12/2022;ENTREES;17;8;1
464002;03/12/2022;SORTIES;17;13;4
464002;03/12/2022;ENTREES;18;11;2
464002;03/12/2022;SORTIES;18;19;2
464002;03/12/2022;ENTREES;19;1;7
464002;03/12/2022;SORTIES;19;19;6
464002;03/12/2022;ENTREES;20;2;2
464002;03/12/2022;SORTIES;20;17;5
464002;03/12/2022;ENTREES;21;0;1
464002;03/12/2022;SORTIES;21;6;1
464002;03/12/2022;ENTREES;22;0;2
464002;03/12/2022;SORTIES;22;10;1
464002;03/12/2022;ENTREES;23;0;2
464002;03/12/2022;SORTIES;23;5;2
464002;04/12/2022;ENTREES;0;0;1
464002;04/12/2022;SORTIES;0;1;2
464002;04/12/2022;ENTREES;1;1;2
464002;04/12/2022;SORTIES;1;0;0
