CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/12/2022;107;2;0;2
464002;03/12/2022;107;3;0;2
464002;03/12/2022;107;4;0;3
464002;03/12/2022;107;5;0;4
464002;03/12/2022;107;6;0;4
464002;03/12/2022;107;7;3;5
464002;03/12/2022;107;8;6;9
464002;03/12/2022;107;9;17;16
464002;03/12/2022;107;10;50;17
464002;03/12/2022;107;11;58;18
464002;03/12/2022;107;12;61;16
464002;03/12/2022;107;13;61;16
464002;03/12/2022;107;14;66;13
464002;03/12/2022;107;15;67;12
464002;03/12/2022;107;16;73;8
464002;03/12/2022;107;17;68;5
464002;03/12/2022;107;18;60;5
464002;03/12/2022;107;19;42;6
464002;03/12/2022;107;20;27;3
464002;03/12/2022;107;21;21;3
464002;03/12/2022;107;22;11;4
464002;03/12/2022;107;23;6;4
464002;04/12/2022;107;0;0;0
464002;04/12/2022;107;1;0;1
