CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/12/2022;;03/12/2022 02:51;0;;03/12/2022 02:52;HO;464010
464010;03/12/2022;;03/12/2022 07:19;1;;03/12/2022 07:20;HO;464010
464010;03/12/2022;;27/11/2022 17:07;2;;03/12/2022 07:52;AB;464010
464010;03/12/2022;;03/12/2022 07:56;3;;03/12/2022 09:34;HO;464010
464010;03/12/2022;;03/12/2022 09:43;4;;03/12/2022 09:44;HO;464010
464010;03/12/2022;;03/12/2022 09:48;5;;03/12/2022 09:48;AB;464010
464010;03/12/2022;;03/12/2022 09:49;6;;03/12/2022 09:51;AB;464010
464010;03/12/2022;;03/12/2022 08:23;7;;03/12/2022 09:52;HO;464010
464010;03/12/2022;;03/12/2022 09:47;8;;03/12/2022 09:53;AB;464010
464010;03/12/2022;;03/12/2022 09:46;9;;03/12/2022 09:54;AB;464010
464010;03/12/2022;;02/12/2022 21:23;10;;03/12/2022 09:56;AB;464010
464010;03/12/2022;;03/12/2022 09:48;11;;03/12/2022 09:56;AB;464010
464010;03/12/2022;;02/12/2022 19:30;12;;03/12/2022 09:57;AB;464010
464010;03/12/2022;;03/12/2022 09:52;13;;03/12/2022 09:57;AB;464010
464010;03/12/2022;;01/12/2022 19:17;14;;03/12/2022 09:57;AB;464010
464010;03/12/2022;;01/12/2022 19:03;15;;03/12/2022 09:57;AB;464010
464010;03/12/2022;;03/12/2022 09:50;16;;03/12/2022 09:58;AB;464010
464010;03/12/2022;;03/12/2022 09:49;17;;03/12/2022 10:01;AB;464010
464010;03/12/2022;;03/12/2022 09:56;18;;03/12/2022 10:01;AB;464010
464010;03/12/2022;;03/12/2022 09:51;19;;03/12/2022 10:03;AB;464010
464010;03/12/2022;;03/12/2022 09:49;20;;03/12/2022 10:04;AB;464010
464010;03/12/2022;;02/12/2022 19:26;21;;03/12/2022 10:07;AB;464010
464010;03/12/2022;;03/12/2022 07:20;22;;03/12/2022 10:40;HO;464010
464010;03/12/2022;;03/12/2022 10:39;23;;03/12/2022 10:47;HO;464010
464010;03/12/2022;;03/12/2022 10:35;24;;03/12/2022 10:47;AB;464010
464010;03/12/2022;;03/12/2022 09:07;25;;03/12/2022 10:48;HO;464010
464010;03/12/2022;;03/12/2022 10:51;26;;03/12/2022 10:51;AB;464010
464010;03/12/2022;;03/12/2022 10:53;27;;03/12/2022 10:53;HO;464010
464010;03/12/2022;;03/12/2022 09:27;28;;03/12/2022 11:08;HO;464010
464010;03/12/2022;;03/12/2022 09:23;29;;03/12/2022 11:08;HO;464010
464010;03/12/2022;;03/12/2022 11:25;30;;03/12/2022 11:25;HO;464010
464010;03/12/2022;;03/12/2022 09:14;31;;03/12/2022 11:34;HO;464010
464010;03/12/2022;;03/12/2022 10:54;32;;03/12/2022 11:40;HO;464010
464010;03/12/2022;;03/12/2022 09:29;33;;03/12/2022 11:44;HO;464010
464010;03/12/2022;;03/12/2022 09:54;34;;03/12/2022 11:45;HO;464010
464010;03/12/2022;;03/12/2022 11:41;35;;03/12/2022 11:46;HO;464010
464010;03/12/2022;;03/12/2022 09:41;36;;03/12/2022 11:46;HO;464010
464010;03/12/2022;;03/12/2022 08:24;37;;03/12/2022 11:52;HO;464010
464010;03/12/2022;;03/12/2022 10:23;38;;03/12/2022 12:02;HO;464010
464010;03/12/2022;;03/12/2022 09:32;39;;03/12/2022 12:16;HO;464010
464010;03/12/2022;;03/12/2022 09:22;40;;03/12/2022 12:18;HO;464010
464010;03/12/2022;;03/12/2022 11:09;41;;03/12/2022 12:19;HO;464010
464010;03/12/2022;;03/12/2022 10:39;42;;03/12/2022 12:26;HO;464010
464010;03/12/2022;;03/12/2022 10:20;43;;03/12/2022 12:33;HO;464010
464010;03/12/2022;;03/12/2022 10:40;44;;03/12/2022 12:33;HO;464010
464010;03/12/2022;;03/12/2022 07:28;45;;03/12/2022 12:41;HO;464010
464010;03/12/2022;;03/12/2022 08:50;46;;03/12/2022 12:53;HO;464010
464010;03/12/2022;;03/12/2022 08:04;47;;03/12/2022 12:55;HO;464010
464010;03/12/2022;;03/12/2022 09:13;48;;03/12/2022 12:55;HO;464010
464010;03/12/2022;;03/12/2022 10:38;49;;03/12/2022 13:11;HO;464010
464010;03/12/2022;;03/12/2022 10:55;50;;03/12/2022 13:23;HO;464010
464010;03/12/2022;;03/12/2022 10:29;51;;03/12/2022 13:36;HO;464010
464010;03/12/2022;;03/12/2022 09:32;52;;03/12/2022 13:39;HO;464010
464010;03/12/2022;;03/12/2022 09:13;53;;03/12/2022 13:44;HO;464010
464010;03/12/2022;;03/12/2022 10:02;54;;03/12/2022 13:45;HO;464010
464010;03/12/2022;;03/12/2022 09:31;55;;03/12/2022 13:56;HO;464010
464010;03/12/2022;;03/12/2022 10:51;56;;03/12/2022 13:56;HO;464010
464010;03/12/2022;;03/12/2022 10:16;57;;03/12/2022 13:58;HO;464010
464010;03/12/2022;;03/12/2022 11:26;58;;03/12/2022 13:59;HO;464010
464010;03/12/2022;;03/12/2022 10:54;59;;03/12/2022 14:00;HO;464010
464010;03/12/2022;;03/12/2022 10:27;60;;03/12/2022 14:00;HO;464010
464010;03/12/2022;;03/12/2022 13:59;61;;03/12/2022 14:04;HO;464010
464010;03/12/2022;;03/12/2022 14:00;62;;03/12/2022 14:08;AB;464010
464010;03/12/2022;;02/12/2022 21:20;63;;03/12/2022 14:17;AB;464010
464010;03/12/2022;;03/12/2022 10:01;64;;03/12/2022 14:20;HO;464010
464010;03/12/2022;;03/12/2022 10:29;65;;03/12/2022 14:23;HO;464010
464010;03/12/2022;;03/12/2022 11:50;66;;03/12/2022 14:23;HO;464010
464010;03/12/2022;;03/12/2022 08:37;67;;03/12/2022 14:24;HO;464010
464010;03/12/2022;;03/12/2022 10:04;68;;03/12/2022 14:24;HO;464010
464010;03/12/2022;;03/12/2022 08:32;69;;03/12/2022 14:28;HO;464010
464010;03/12/2022;;03/12/2022 10:36;70;;03/12/2022 14:30;HO;464010
464010;03/12/2022;;03/12/2022 10:59;71;;03/12/2022 14:32;HO;464010
464010;03/12/2022;;03/12/2022 12:32;72;;03/12/2022 14:32;HO;464010
464010;03/12/2022;;03/12/2022 10:47;73;;03/12/2022 14:33;HO;464010
464010;03/12/2022;;03/12/2022 10:55;74;;03/12/2022 14:38;HO;464010
464010;03/12/2022;;03/12/2022 12:11;75;;03/12/2022 14:38;AB;464010
464010;03/12/2022;;03/12/2022 11:05;76;;03/12/2022 14:40;HO;464010
464010;03/12/2022;;03/12/2022 11:39;77;;03/12/2022 14:47;HO;464010
464010;03/12/2022;;03/12/2022 10:54;78;;03/12/2022 14:48;HO;464010
464010;03/12/2022;;03/12/2022 10:25;79;;03/12/2022 14:48;HO;464010
464010;03/12/2022;;03/12/2022 09:01;80;;03/12/2022 14:52;HO;464010
464010;03/12/2022;;03/12/2022 09:41;81;;03/12/2022 14:53;HO;464010
464010;03/12/2022;;03/12/2022 10:47;82;;03/12/2022 14:53;HO;464010
464010;03/12/2022;;03/12/2022 11:26;83;;03/12/2022 14:58;HO;464010
464010;03/12/2022;;03/12/2022 11:05;84;;03/12/2022 14:59;HO;464010
464010;03/12/2022;;03/12/2022 09:39;85;;03/12/2022 15:00;HO;464010
464010;03/12/2022;;03/12/2022 10:00;86;;03/12/2022 15:01;HO;464010
464010;03/12/2022;;03/12/2022 09:53;87;;03/12/2022 15:01;HO;464010
464010;03/12/2022;;03/12/2022 12:35;88;;03/12/2022 15:02;HO;464010
464010;03/12/2022;;03/12/2022 11:03;89;;03/12/2022 15:03;HO;464010
464010;03/12/2022;;03/12/2022 09:13;90;;03/12/2022 15:09;HO;464010
464010;03/12/2022;;03/12/2022 10:25;91;;03/12/2022 15:15;HO;464010
464010;03/12/2022;;03/12/2022 12:13;92;;03/12/2022 15:15;HO;464010
464010;03/12/2022;;03/12/2022 09:43;93;;03/12/2022 15:16;HO;464010
464010;03/12/2022;;03/12/2022 09:42;94;;03/12/2022 15:16;HO;464010
464010;03/12/2022;;03/12/2022 11:36;95;;03/12/2022 15:22;HO;464010
464010;03/12/2022;;03/12/2022 08:33;96;;03/12/2022 15:29;HO;464010
464010;03/12/2022;;03/12/2022 10:08;97;;03/12/2022 15:30;HO;464010
464010;03/12/2022;;03/12/2022 10:42;98;;03/12/2022 15:31;HO;464010
464010;03/12/2022;;03/12/2022 11:44;99;;03/12/2022 15:31;HO;464010
464010;03/12/2022;;03/12/2022 09:36;100;;03/12/2022 15:32;HO;464010
464010;03/12/2022;;03/12/2022 11:43;101;;03/12/2022 15:34;HO;464010
464010;03/12/2022;;03/12/2022 10:20;102;;03/12/2022 15:35;HO;464010
464010;03/12/2022;;03/12/2022 12:18;103;;03/12/2022 15:38;HO;464010
464010;03/12/2022;;03/12/2022 12:17;104;;03/12/2022 15:39;HO;464010
464010;03/12/2022;;03/12/2022 11:24;105;;03/12/2022 15:40;HO;464010
464010;03/12/2022;;03/12/2022 11:36;106;;03/12/2022 15:41;HO;464010
464010;03/12/2022;;03/12/2022 09:05;107;;03/12/2022 15:41;HO;464010
464010;03/12/2022;;03/12/2022 13:24;108;;03/12/2022 15:41;HO;464010
464010;03/12/2022;;03/12/2022 11:01;109;;03/12/2022 15:42;HO;464010
464010;03/12/2022;;03/12/2022 11:57;110;;03/12/2022 15:42;HO;464010
464010;03/12/2022;;03/12/2022 10:57;111;;03/12/2022 15:43;HO;464010
464010;03/12/2022;;03/12/2022 11:54;112;;03/12/2022 15:46;HO;464010
464010;03/12/2022;;03/12/2022 11:52;113;;03/12/2022 15:47;HO;464010
464010;03/12/2022;;03/12/2022 13:22;114;;03/12/2022 15:55;HO;464010
464010;03/12/2022;;03/12/2022 09:01;115;;03/12/2022 15:57;HO;464010
464010;03/12/2022;;03/12/2022 09:30;116;;03/12/2022 15:58;HO;464010
464010;03/12/2022;;03/12/2022 10:29;117;;03/12/2022 15:59;HO;464010
464010;03/12/2022;;03/12/2022 09:30;118;;03/12/2022 15:59;HO;464010
464010;03/12/2022;;03/12/2022 10:31;119;;03/12/2022 15:59;HO;464010
464010;03/12/2022;;03/12/2022 10:49;120;;03/12/2022 15:59;HO;464010
464010;03/12/2022;;03/12/2022 11:27;121;;03/12/2022 15:59;HO;464010
464010;03/12/2022;;03/12/2022 09:45;122;;03/12/2022 16:00;HO;464010
464010;03/12/2022;;03/12/2022 09:45;123;;03/12/2022 16:00;HO;464010
464010;03/12/2022;;03/12/2022 11:17;124;;03/12/2022 16:01;HO;464010
464010;03/12/2022;;03/12/2022 10:43;125;;03/12/2022 16:03;HO;464010
464010;03/12/2022;;03/12/2022 12:25;126;;03/12/2022 16:03;HO;464010
464010;03/12/2022;;03/12/2022 12:26;127;;03/12/2022 16:03;HO;464010
464010;03/12/2022;;03/12/2022 12:18;128;;03/12/2022 16:04;HO;464010
464010;03/12/2022;;03/12/2022 11:17;129;;03/12/2022 16:06;HO;464010
464010;03/12/2022;;03/12/2022 11:54;130;;03/12/2022 16:06;HO;464010
464010;03/12/2022;;03/12/2022 13:00;131;;03/12/2022 16:06;HO;464010
464010;03/12/2022;;03/12/2022 11:10;132;;03/12/2022 16:07;HO;464010
464010;03/12/2022;;03/12/2022 10:48;133;;03/12/2022 16:07;HO;464010
464010;03/12/2022;;03/12/2022 10:48;134;;03/12/2022 16:07;HO;464010
464010;03/12/2022;;03/12/2022 10:41;135;;03/12/2022 16:08;HO;464010
464010;03/12/2022;;03/12/2022 12:11;136;;03/12/2022 16:09;HO;464010
464010;03/12/2022;;03/12/2022 11:43;137;;03/12/2022 16:10;HO;464010
464010;03/12/2022;;03/12/2022 10:35;138;;03/12/2022 16:13;HO;464010
464010;03/12/2022;;03/12/2022 13:59;139;;03/12/2022 16:13;HO;464010
464010;03/12/2022;;03/12/2022 10:09;140;;03/12/2022 16:14;HO;464010
464010;03/12/2022;;03/12/2022 12:11;141;;03/12/2022 16:15;HO;464010
464010;03/12/2022;;03/12/2022 09:51;142;;03/12/2022 16:16;HO;464010
464010;03/12/2022;;03/12/2022 12:11;143;;03/12/2022 16:16;HO;464010
464010;03/12/2022;;03/12/2022 16:12;144;;03/12/2022 16:17;AB;464010
464010;03/12/2022;;03/12/2022 11:23;145;;03/12/2022 16:19;HO;464010
464010;03/12/2022;;03/12/2022 11:49;146;;03/12/2022 16:19;HO;464010
464010;03/12/2022;;03/12/2022 11:16;147;;03/12/2022 16:21;HO;464010
464010;03/12/2022;;03/12/2022 10:06;148;;03/12/2022 16:22;HO;464010
464010;03/12/2022;;03/12/2022 12:17;149;;03/12/2022 16:22;HO;464010
464010;03/12/2022;;03/12/2022 10:46;150;;03/12/2022 16:22;HO;464010
464010;03/12/2022;;03/12/2022 12:10;151;;03/12/2022 16:24;HO;464010
464010;03/12/2022;;03/12/2022 12:00;152;;03/12/2022 16:26;HO;464010
464010;03/12/2022;;03/12/2022 11:27;153;;03/12/2022 16:26;HO;464010
464010;03/12/2022;;03/12/2022 10:16;154;;03/12/2022 16:28;HO;464010
464010;03/12/2022;;03/12/2022 11:38;155;;03/12/2022 16:28;HO;464010
464010;03/12/2022;;03/12/2022 11:40;156;;03/12/2022 16:28;HO;464010
464010;03/12/2022;;03/12/2022 10:05;157;;03/12/2022 16:29;HO;464010
464010;03/12/2022;;03/12/2022 09:01;158;;03/12/2022 16:29;HO;464010
464010;03/12/2022;;03/12/2022 07:51;159;;03/12/2022 16:31;HO;464010
464010;03/12/2022;;03/12/2022 10:59;160;;03/12/2022 16:36;AB;464010
464010;03/12/2022;;03/12/2022 13:18;161;;03/12/2022 16:36;HO;464010
464010;03/12/2022;;03/12/2022 10:43;162;;03/12/2022 16:36;HO;464010
464010;03/12/2022;;03/12/2022 09:41;163;;03/12/2022 16:37;HO;464010
464010;03/12/2022;;03/12/2022 10:54;164;;03/12/2022 16:37;HO;464010
464010;03/12/2022;;03/12/2022 09:42;165;;03/12/2022 16:37;HO;464010
464010;03/12/2022;;03/12/2022 10:43;166;;03/12/2022 16:37;HO;464010
464010;03/12/2022;;03/12/2022 11:46;167;;03/12/2022 16:39;HO;464010
464010;03/12/2022;;03/12/2022 12:51;168;;03/12/2022 16:40;HO;464010
464010;03/12/2022;;03/12/2022 14:21;169;;03/12/2022 16:42;HO;464010
464010;03/12/2022;;03/12/2022 10:50;170;;03/12/2022 16:42;HO;464010
464010;03/12/2022;;03/12/2022 12:20;171;;03/12/2022 16:42;HO;464010
464010;03/12/2022;;03/12/2022 11:50;172;;03/12/2022 16:42;HO;464010
464010;03/12/2022;;03/12/2022 12:14;173;;03/12/2022 16:44;HO;464010
464010;03/12/2022;;03/12/2022 13:01;174;;03/12/2022 16:45;HO;464010
464010;03/12/2022;;03/12/2022 13:22;175;;03/12/2022 16:46;HO;464010
464010;03/12/2022;;03/12/2022 09:31;176;;03/12/2022 16:46;HO;464010
464010;03/12/2022;;03/12/2022 10:04;177;;03/12/2022 16:47;HO;464010
464010;03/12/2022;;03/12/2022 11:31;178;;03/12/2022 16:49;HO;464010
464010;03/12/2022;;03/12/2022 10:21;179;;03/12/2022 16:49;HO;464010
464010;03/12/2022;;03/12/2022 12:00;180;;03/12/2022 16:50;HO;464010
464010;03/12/2022;;03/12/2022 11:06;181;;03/12/2022 16:53;HO;464010
464010;03/12/2022;;03/12/2022 14:38;182;;03/12/2022 16:54;HO;464010
464010;03/12/2022;;03/12/2022 11:47;183;;03/12/2022 16:56;HO;464010
464010;03/12/2022;;03/12/2022 11:55;184;;03/12/2022 16:56;HO;464010
464010;03/12/2022;;03/12/2022 12:12;185;;03/12/2022 16:57;HO;464010
464010;03/12/2022;;03/12/2022 12:04;186;;03/12/2022 16:57;HO;464010
464010;03/12/2022;;03/12/2022 11:25;187;;03/12/2022 16:57;HO;464010
464010;03/12/2022;;03/12/2022 13:00;188;;03/12/2022 16:58;HO;464010
464010;03/12/2022;;03/12/2022 11:08;189;;03/12/2022 16:58;HO;464010
464010;03/12/2022;;03/12/2022 11:46;190;;03/12/2022 17:00;HO;464010
464010;03/12/2022;;03/12/2022 12:32;191;;03/12/2022 17:00;HO;464010
464010;03/12/2022;;03/12/2022 10:57;192;;03/12/2022 17:01;HO;464010
464010;03/12/2022;;03/12/2022 11:09;193;;03/12/2022 17:03;HO;464010
464010;03/12/2022;;03/12/2022 12:11;194;;03/12/2022 17:04;HO;464010
464010;03/12/2022;;03/12/2022 10:34;195;;03/12/2022 17:07;HO;464010
464010;03/12/2022;;03/12/2022 14:33;196;;03/12/2022 17:07;HO;464010
464010;03/12/2022;;03/12/2022 09:43;197;;03/12/2022 17:07;HO;464010
464010;03/12/2022;;03/12/2022 10:35;198;;03/12/2022 17:07;HO;464010
464010;03/12/2022;;03/12/2022 12:09;199;;03/12/2022 17:08;HO;464010
464010;03/12/2022;;03/12/2022 11:43;200;;03/12/2022 17:08;HO;464010
464010;03/12/2022;;03/12/2022 12:26;201;;03/12/2022 17:08;HO;464010
464010;03/12/2022;;03/12/2022 12:09;202;;03/12/2022 17:11;HO;464010
464010;03/12/2022;;03/12/2022 14:47;203;;03/12/2022 17:11;HO;464010
464010;03/12/2022;;03/12/2022 12:06;204;;03/12/2022 17:11;HO;464010
464010;03/12/2022;;03/12/2022 09:15;205;;03/12/2022 17:11;HO;464010
464010;03/12/2022;;03/12/2022 10:51;206;;03/12/2022 17:12;HO;464010
464010;03/12/2022;;03/12/2022 11:45;207;;03/12/2022 17:12;HO;464010
464010;03/12/2022;;03/12/2022 12:19;208;;03/12/2022 17:12;HO;464010
464010;03/12/2022;;03/12/2022 11:59;209;;03/12/2022 17:12;HO;464010
464010;03/12/2022;;03/12/2022 10:31;210;;03/12/2022 17:13;HO;464010
464010;03/12/2022;;03/12/2022 09:44;211;;03/12/2022 17:13;HO;464010
464010;03/12/2022;;03/12/2022 12:09;212;;03/12/2022 17:14;HO;464010
464010;03/12/2022;;03/12/2022 12:21;213;;03/12/2022 17:17;HO;464010
464010;03/12/2022;;03/12/2022 09:24;214;;03/12/2022 17:17;HO;464010
464010;03/12/2022;;03/12/2022 10:38;215;;03/12/2022 17:18;HO;464010
464010;03/12/2022;;03/12/2022 10:38;216;;03/12/2022 17:18;HO;464010
464010;03/12/2022;;03/12/2022 12:10;217;;03/12/2022 17:18;HO;464010
464010;03/12/2022;;03/12/2022 10:08;218;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 11:08;219;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 09:13;220;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 11:10;221;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 14:01;222;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 12:55;223;;03/12/2022 17:19;HO;464010
464010;03/12/2022;;03/12/2022 11:39;224;;03/12/2022 17:24;HO;464010
464010;03/12/2022;;03/12/2022 10:45;225;;03/12/2022 17:27;HO;464010
464010;03/12/2022;;03/12/2022 12:41;226;;03/12/2022 17:28;HO;464010
464010;03/12/2022;;03/12/2022 10:21;227;;03/12/2022 17:29;HO;464010
464010;03/12/2022;;03/12/2022 13:48;228;;03/12/2022 17:29;HO;464010
464010;03/12/2022;;03/12/2022 11:03;229;;03/12/2022 17:29;HO;464010
464010;03/12/2022;;03/12/2022 09:07;230;;03/12/2022 17:29;HO;464010
464010;03/12/2022;;03/12/2022 11:47;231;;03/12/2022 17:30;HO;464010
464010;03/12/2022;;03/12/2022 11:59;232;;03/12/2022 17:30;HO;464010
464010;03/12/2022;;03/12/2022 10:50;233;;03/12/2022 17:30;HO;464010
464010;03/12/2022;;03/12/2022 10:29;234;;03/12/2022 17:31;HO;464010
464010;03/12/2022;;03/12/2022 11:42;235;;03/12/2022 17:31;HO;464010
464010;03/12/2022;;03/12/2022 09:35;236;;03/12/2022 17:32;HO;464010
464010;03/12/2022;;03/12/2022 09:12;237;;03/12/2022 17:32;HO;464010
464010;03/12/2022;;03/12/2022 13:58;238;;03/12/2022 17:32;HO;464010
464010;03/12/2022;;03/12/2022 09:44;239;;03/12/2022 17:32;HO;464010
464010;03/12/2022;;03/12/2022 11:00;240;;03/12/2022 17:33;HO;464010
464010;03/12/2022;;03/12/2022 11:45;241;;03/12/2022 17:33;HO;464010
464010;03/12/2022;;03/12/2022 10:56;242;;03/12/2022 17:33;HO;464010
464010;03/12/2022;;03/12/2022 15:15;243;;03/12/2022 17:35;HO;464010
464010;03/12/2022;;03/12/2022 12:12;244;;03/12/2022 17:37;HO;464010
464010;03/12/2022;;03/12/2022 12:27;245;;03/12/2022 17:37;HO;464010
464010;03/12/2022;;03/12/2022 12:14;246;;03/12/2022 17:38;HO;464010
464010;03/12/2022;;03/12/2022 15:16;247;;03/12/2022 17:38;HO;464010
464010;03/12/2022;;03/12/2022 12:51;248;;03/12/2022 17:39;HO;464010
464010;03/12/2022;;03/12/2022 09:58;249;;03/12/2022 17:40;HO;464010
464010;03/12/2022;;03/12/2022 10:00;250;;03/12/2022 17:43;HO;464010
464010;03/12/2022;;03/12/2022 12:35;251;;03/12/2022 17:43;HO;464010
464010;03/12/2022;;03/12/2022 10:50;252;;03/12/2022 17:43;HO;464010
464010;03/12/2022;;03/12/2022 10:37;253;;03/12/2022 17:44;HO;464010
464010;03/12/2022;;03/12/2022 13:22;254;;03/12/2022 17:44;HO;464010
464010;03/12/2022;;03/12/2022 11:12;255;;03/12/2022 17:44;HO;464010
464010;03/12/2022;;03/12/2022 12:03;256;;03/12/2022 17:44;HO;464010
464010;03/12/2022;;03/12/2022 11:12;257;;03/12/2022 17:45;HO;464010
464010;03/12/2022;;03/12/2022 17:43;258;;03/12/2022 17:45;HO;464010
464010;03/12/2022;;03/12/2022 11:35;259;;03/12/2022 17:45;HO;464010
464010;03/12/2022;;03/12/2022 10:19;260;;03/12/2022 17:45;HO;464010
464010;03/12/2022;;03/12/2022 12:52;261;;03/12/2022 17:45;HO;464010
464010;03/12/2022;;03/12/2022 11:42;262;;03/12/2022 17:46;HO;464010
464010;03/12/2022;;03/12/2022 12:53;263;;03/12/2022 17:46;HO;464010
464010;03/12/2022;;03/12/2022 10:46;264;;03/12/2022 17:47;HO;464010
464010;03/12/2022;;03/12/2022 09:52;265;;03/12/2022 17:47;HO;464010
464010;03/12/2022;;03/12/2022 11:02;266;;03/12/2022 17:47;HO;464010
464010;03/12/2022;;03/12/2022 10:49;267;;03/12/2022 17:47;HO;464010
464010;03/12/2022;;03/12/2022 11:23;268;;03/12/2022 17:48;HO;464010
464010;03/12/2022;;03/12/2022 13:04;269;;03/12/2022 17:48;HO;464010
464010;03/12/2022;;03/12/2022 10:01;270;;03/12/2022 17:48;HO;464010
464010;03/12/2022;;03/12/2022 12:03;271;;03/12/2022 17:48;HO;464010
464010;03/12/2022;;03/12/2022 11:00;272;;03/12/2022 17:48;HO;464010
464010;03/12/2022;;03/12/2022 11:21;273;;03/12/2022 17:49;HO;464010
464010;03/12/2022;;03/12/2022 14:24;274;;03/12/2022 17:49;HO;464010
464010;03/12/2022;;03/12/2022 09:57;275;;03/12/2022 17:50;HO;464010
464010;03/12/2022;;03/12/2022 14:33;276;;03/12/2022 17:50;HO;464010
464010;03/12/2022;;03/12/2022 12:50;277;;03/12/2022 17:50;HO;464010
464010;03/12/2022;;03/12/2022 14:32;278;;03/12/2022 17:51;HO;464010
464010;03/12/2022;;03/12/2022 13:44;279;;03/12/2022 17:51;HO;464010
464010;03/12/2022;;03/12/2022 12:09;280;;03/12/2022 17:52;AB;464010
464010;03/12/2022;;03/12/2022 09:24;281;;03/12/2022 17:52;AB;464010
464010;03/12/2022;;03/12/2022 11:18;282;;03/12/2022 17:53;HO;464010
464010;03/12/2022;;03/12/2022 15:01;283;;03/12/2022 17:53;HO;464010
464010;03/12/2022;;03/12/2022 11:00;284;;03/12/2022 17:53;HO;464010
464010;03/12/2022;;03/12/2022 09:59;285;;03/12/2022 17:54;HO;464010
464010;03/12/2022;;03/12/2022 14:28;286;;03/12/2022 17:54;HO;464010
464010;03/12/2022;;03/12/2022 11:52;287;;03/12/2022 17:54;HO;464010
464010;03/12/2022;;03/12/2022 15:23;288;;03/12/2022 17:55;HO;464010
464010;03/12/2022;;03/12/2022 11:22;289;;03/12/2022 17:56;HO;464010
464010;03/12/2022;;03/12/2022 11:46;290;;03/12/2022 17:56;HO;464010
464010;03/12/2022;;03/12/2022 13:16;291;;03/12/2022 17:56;HO;464010
464010;03/12/2022;;03/12/2022 13:16;292;;03/12/2022 17:57;HO;464010
464010;03/12/2022;;03/12/2022 10:39;293;;03/12/2022 17:57;HO;464010
464010;03/12/2022;;03/12/2022 12:21;294;;03/12/2022 17:58;AB;464010
464010;03/12/2022;;03/12/2022 13:25;295;;03/12/2022 17:59;HO;464010
464010;03/12/2022;;03/12/2022 10:24;296;;03/12/2022 18:01;HO;464010
464010;03/12/2022;;03/12/2022 13:41;297;;03/12/2022 18:01;HO;464010
464010;03/12/2022;;03/12/2022 11:58;298;;03/12/2022 18:03;HO;464010
464010;03/12/2022;;03/12/2022 11:12;299;;03/12/2022 18:03;HO;464010
464010;03/12/2022;;03/12/2022 10:01;300;;03/12/2022 18:04;HO;464010
464010;03/12/2022;;03/12/2022 09:56;301;;03/12/2022 18:04;HO;464010
464010;03/12/2022;;03/12/2022 10:51;302;;03/12/2022 18:04;HO;464010
464010;03/12/2022;;03/12/2022 09:58;303;;03/12/2022 18:04;HO;464010
464010;03/12/2022;;03/12/2022 12:03;304;;03/12/2022 18:05;HO;464010
464010;03/12/2022;;03/12/2022 10:25;305;;03/12/2022 18:05;HO;464010
464010;03/12/2022;;03/12/2022 15:38;306;;03/12/2022 18:05;HO;464010
464010;03/12/2022;;03/12/2022 11:50;307;;03/12/2022 18:05;HO;464010
464010;03/12/2022;;03/12/2022 17:59;308;;03/12/2022 18:06;AB;464010
464010;03/12/2022;;03/12/2022 16:18;309;;03/12/2022 18:06;HO;464010
464010;03/12/2022;;03/12/2022 08:16;310;;03/12/2022 18:06;HO;464010
464010;03/12/2022;;03/12/2022 09:22;311;;03/12/2022 18:06;HO;464010
464010;03/12/2022;;03/12/2022 08:32;312;;03/12/2022 18:06;HO;464010
464010;03/12/2022;;03/12/2022 12:17;313;;03/12/2022 18:07;HO;464010
464010;03/12/2022;;03/12/2022 11:47;314;;03/12/2022 18:08;HO;464010
464010;03/12/2022;;03/12/2022 14:47;315;;03/12/2022 18:09;HO;464010
464010;03/12/2022;;03/12/2022 11:48;316;;03/12/2022 18:09;HO;464010
464010;03/12/2022;;03/12/2022 18:05;317;;03/12/2022 18:09;AB;464010
464010;03/12/2022;;03/12/2022 12:06;318;;03/12/2022 18:09;HO;464010
464010;03/12/2022;;03/12/2022 11:41;319;;03/12/2022 18:09;HO;464010
464010;03/12/2022;;03/12/2022 12:23;320;;03/12/2022 18:09;HO;464010
464010;03/12/2022;;03/12/2022 12:33;321;;03/12/2022 18:10;HO;464010
464010;03/12/2022;;03/12/2022 11:29;322;;03/12/2022 18:10;HO;464010
464010;03/12/2022;;03/12/2022 11:33;323;;03/12/2022 18:10;HO;464010
464010;03/12/2022;;03/12/2022 11:14;324;;03/12/2022 18:10;HO;464010
464010;03/12/2022;;03/12/2022 12:05;325;;03/12/2022 18:10;HO;464010
464010;03/12/2022;;03/12/2022 12:07;326;;03/12/2022 18:11;HO;464010
464010;03/12/2022;;03/12/2022 10:37;327;;03/12/2022 18:11;HO;464010
464010;03/12/2022;;03/12/2022 13:35;328;;03/12/2022 18:12;HO;464010
464010;03/12/2022;;03/12/2022 10:14;329;;03/12/2022 18:12;HO;464010
464010;03/12/2022;;03/12/2022 12:21;330;;03/12/2022 18:13;HO;464010
