CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2022;200;2;0;0
464005;03/12/2022;200;3;0;0
464005;03/12/2022;200;4;0;0
464005;03/12/2022;200;5;0;0
464005;03/12/2022;200;6;0;0
464005;03/12/2022;200;7;0;0
464005;03/12/2022;200;8;0;3
464005;03/12/2022;200;9;12;3
464005;03/12/2022;200;10;29;3
464005;03/12/2022;200;11;50;4
464005;03/12/2022;200;12;82;8
464005;03/12/2022;200;13;115;11
464005;03/12/2022;200;14;147;10
464005;03/12/2022;200;15;161;8
464005;03/12/2022;200;16;158;5
464005;03/12/2022;200;17;139;6
464005;03/12/2022;200;18;94;5
464005;03/12/2022;200;19;62;3
464005;03/12/2022;200;20;34;2
464005;03/12/2022;200;21;22;2
464005;03/12/2022;200;22;13;2
464005;03/12/2022;200;23;3;2
464005;04/12/2022;200;0;0;0
464005;04/12/2022;200;1;0;0
