CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/12/2022;220;2;0;0
464008;03/12/2022;220;3;0;1
464008;03/12/2022;220;4;0;2
464008;03/12/2022;220;5;0;3
464008;03/12/2022;220;6;0;3
464008;03/12/2022;220;7;0;3
464008;03/12/2022;220;8;0;4
464008;03/12/2022;220;9;30;4
464008;03/12/2022;220;10;134;5
464008;03/12/2022;220;11;203;6
464008;03/12/2022;220;12;211;4
464008;03/12/2022;220;13;225;2
464008;03/12/2022;220;14;229;1
464008;03/12/2022;220;15;242;1
464008;03/12/2022;220;16;239;1
464008;03/12/2022;220;17;206;1
464008;03/12/2022;220;18;187;0
464008;03/12/2022;220;19;138;0
464008;03/12/2022;220;20;91;0
464008;03/12/2022;220;21;50;0
464008;03/12/2022;220;22;40;0
464008;03/12/2022;220;23;23;0
464008;04/12/2022;220;0;0;0
464008;04/12/2022;220;1;0;0
