CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/12/2022;;01/12/2022 19:38;0;;03/12/2022 02:54;AB;464001
464001;03/12/2022;;02/12/2022 18:11;1;;03/12/2022 07:33;AB;464001
464001;03/12/2022;;02/12/2022 17:10;2;;03/12/2022 07:37;AB;464001
464001;03/12/2022;;02/12/2022 17:45;3;;03/12/2022 07:55;AB;464001
464001;03/12/2022;;01/12/2022 17:29;4;;03/12/2022 08:13;HO;464001
464001;03/12/2022;;01/12/2022 18:51;5;;03/12/2022 08:22;AB;464001
464001;03/12/2022;;02/12/2022 08:48;6;;03/12/2022 08:28;HO;464001
464001;03/12/2022;;03/12/2022 08:42;7;;03/12/2022 08:44;HO;464001
464001;03/12/2022;;03/12/2022 06:50;8;;03/12/2022 08:50;HO;464001
464001;03/12/2022;;02/12/2022 20:16;9;;03/12/2022 08:50;HO;464001
464001;03/12/2022;;03/12/2022 04:54;10;;03/12/2022 09:10;AB;464001
464001;03/12/2022;;03/12/2022 07:01;11;;03/12/2022 09:36;AB;464001
464001;03/12/2022;;03/12/2022 07:05;12;;03/12/2022 09:51;AB;464001
464001;03/12/2022;;02/12/2022 18:46;13;;03/12/2022 09:56;AB;464001
464001;03/12/2022;;03/12/2022 03:48;14;;03/12/2022 10:06;AB;464001
464001;03/12/2022;;02/12/2022 18:23;15;;03/12/2022 10:18;AB;464001
464001;03/12/2022;;02/12/2022 18:47;16;;03/12/2022 10:21;AB;464001
464001;03/12/2022;;02/12/2022 19:40;17;;03/12/2022 10:25;AB;464001
464001;03/12/2022;;03/12/2022 08:18;18;;03/12/2022 10:26;AB;464001
464001;03/12/2022;;03/12/2022 10:23;19;;03/12/2022 10:26;HO;464001
464001;03/12/2022;;03/12/2022 06:12;20;;03/12/2022 10:31;AB;464001
464001;03/12/2022;;03/12/2022 09:48;21;;03/12/2022 10:36;HO;464001
464001;03/12/2022;;03/12/2022 10:37;22;;03/12/2022 10:42;HO;464001
464001;03/12/2022;;02/12/2022 16:55;23;;03/12/2022 10:44;HO;464001
464001;03/12/2022;;03/12/2022 09:57;24;;03/12/2022 10:56;HO;464001
464001;03/12/2022;;02/12/2022 22:15;25;;03/12/2022 11:07;HO;464001
464001;03/12/2022;;28/11/2022 10:36;26;;03/12/2022 11:11;AB;464001
464001;03/12/2022;;03/12/2022 09:06;27;;03/12/2022 11:12;HO;464001
464001;03/12/2022;;03/12/2022 10:03;28;;03/12/2022 11:14;HO;464001
464001;03/12/2022;;03/12/2022 09:09;29;;03/12/2022 11:15;HO;464001
464001;03/12/2022;;03/12/2022 10:15;30;;03/12/2022 11:17;HO;464001
464001;03/12/2022;;02/12/2022 13:17;31;;03/12/2022 11:21;HO;464001
464001;03/12/2022;;02/12/2022 22:33;32;;03/12/2022 11:22;HO;464001
464001;03/12/2022;;03/12/2022 07:30;33;;03/12/2022 11:24;AB;464001
464001;03/12/2022;;03/12/2022 09:46;34;;03/12/2022 11:24;HO;464001
464001;03/12/2022;;03/12/2022 09:55;35;;03/12/2022 11:33;HO;464001
464001;03/12/2022;;03/12/2022 10:12;36;;03/12/2022 11:35;HO;464001
464001;03/12/2022;;03/12/2022 08:05;37;;03/12/2022 11:40;HO;464001
464001;03/12/2022;;03/12/2022 09:33;38;;03/12/2022 11:42;HO;464001
464001;03/12/2022;;01/12/2022 20:15;39;;03/12/2022 11:44;HO;464001
464001;03/12/2022;;03/12/2022 10:02;40;;03/12/2022 11:48;HO;464001
464001;03/12/2022;;03/12/2022 07:55;41;;03/12/2022 11:49;AB;464001
464001;03/12/2022;;03/12/2022 09:55;42;;03/12/2022 11:50;HO;464001
464001;03/12/2022;;01/12/2022 11:58;43;;03/12/2022 11:51;AB;464001
464001;03/12/2022;;03/12/2022 08:26;44;;03/12/2022 11:52;AB;464001
464001;03/12/2022;;02/12/2022 22:42;45;;03/12/2022 11:57;AB;464001
464001;03/12/2022;;03/12/2022 10:05;46;;03/12/2022 12:00;HO;464001
464001;03/12/2022;;03/12/2022 09:45;47;;03/12/2022 12:04;HO;464001
464001;03/12/2022;;03/12/2022 09:27;48;;03/12/2022 12:05;HO;464001
464001;03/12/2022;;03/12/2022 10:02;49;;03/12/2022 12:11;AB;464001
464001;03/12/2022;;03/12/2022 07:22;50;;03/12/2022 12:16;HO;464001
464001;03/12/2022;;03/12/2022 10:04;51;;03/12/2022 12:17;HO;464001
464001;03/12/2022;;02/12/2022 21:41;52;;03/12/2022 12:20;AB;464001
464001;03/12/2022;;03/12/2022 09:34;53;;03/12/2022 12:24;HO;464001
464001;03/12/2022;;03/12/2022 10:31;54;;03/12/2022 12:24;HO;464001
464001;03/12/2022;;03/12/2022 08:19;55;;03/12/2022 12:25;HO;464001
464001;03/12/2022;;02/12/2022 17:36;56;;03/12/2022 12:25;HO;464001
464001;03/12/2022;;03/12/2022 10:02;57;;03/12/2022 12:26;HO;464001
464001;03/12/2022;;03/12/2022 08:06;58;;03/12/2022 12:26;AB;464001
464001;03/12/2022;;03/12/2022 09:32;59;;03/12/2022 12:26;HO;464001
464001;03/12/2022;;03/12/2022 10:13;60;;03/12/2022 12:27;HO;464001
464001;03/12/2022;;03/12/2022 03:46;61;;03/12/2022 12:28;AB;464001
464001;03/12/2022;;03/12/2022 04:05;62;;03/12/2022 12:30;AB;464001
464001;03/12/2022;;03/12/2022 12:01;63;;03/12/2022 12:31;HO;464001
464001;03/12/2022;;03/12/2022 10:31;64;;03/12/2022 12:34;HO;464001
464001;03/12/2022;;03/12/2022 12:04;65;;03/12/2022 12:37;HO;464001
464001;03/12/2022;;03/12/2022 09:16;66;;03/12/2022 12:38;HO;464001
464001;03/12/2022;;03/12/2022 08:25;67;;03/12/2022 12:38;AB;464001
464001;03/12/2022;;02/12/2022 17:52;68;;03/12/2022 12:38;HO;464001
464001;03/12/2022;;03/12/2022 07:54;69;;03/12/2022 12:41;AB;464001
464001;03/12/2022;;03/12/2022 04:20;70;;03/12/2022 12:44;AB;464001
464001;03/12/2022;;03/12/2022 08:10;71;;03/12/2022 12:45;HO;464001
464001;03/12/2022;;03/12/2022 04:28;72;;03/12/2022 12:45;AB;464001
464001;03/12/2022;;03/12/2022 08:14;73;;03/12/2022 12:46;HO;464001
464001;03/12/2022;;03/12/2022 11:09;74;;03/12/2022 12:47;AB;464001
464001;03/12/2022;;03/12/2022 08:45;75;;03/12/2022 12:49;AB;464001
464001;03/12/2022;;03/12/2022 10:13;76;;03/12/2022 12:50;HO;464001
464001;03/12/2022;;03/12/2022 07:48;77;;03/12/2022 12:51;AB;464001
464001;03/12/2022;;03/12/2022 07:59;78;;03/12/2022 12:52;AB;464001
464001;03/12/2022;;03/12/2022 07:57;79;;03/12/2022 12:56;AB;464001
464001;03/12/2022;;03/12/2022 07:34;80;;03/12/2022 12:59;AB;464001
464001;03/12/2022;;03/12/2022 04:17;81;;03/12/2022 13:01;AB;464001
464001;03/12/2022;;03/12/2022 10:04;82;;03/12/2022 13:02;HO;464001
464001;03/12/2022;;02/12/2022 19:33;83;;03/12/2022 13:02;AB;464001
464001;03/12/2022;;03/12/2022 09:49;84;;03/12/2022 13:03;HO;464001
464001;03/12/2022;;03/12/2022 03:53;85;;03/12/2022 13:10;AB;464001
464001;03/12/2022;;03/12/2022 09:43;86;;03/12/2022 13:13;AB;464001
464001;03/12/2022;;03/12/2022 09:17;87;;03/12/2022 13:20;HO;464001
464001;03/12/2022;;03/12/2022 10:03;88;;03/12/2022 13:22;HO;464001
464001;03/12/2022;;03/12/2022 09:56;89;;03/12/2022 13:26;AB;464001
464001;03/12/2022;;03/12/2022 09:46;90;;03/12/2022 13:26;HO;464001
464001;03/12/2022;;03/12/2022 08:04;91;;03/12/2022 13:27;HO;464001
464001;03/12/2022;;03/12/2022 12:00;92;;03/12/2022 13:29;HO;464001
464001;03/12/2022;;03/12/2022 10:30;93;;03/12/2022 13:29;HO;464001
464001;03/12/2022;;20/11/2022 17:13;94;;03/12/2022 13:30;AB;464001
464001;03/12/2022;;03/12/2022 05:49;95;;03/12/2022 13:30;HO;464001
464001;03/12/2022;;03/12/2022 12:48;96;;03/12/2022 13:30;AB;464001
464001;03/12/2022;;03/12/2022 07:54;97;;03/12/2022 13:31;AB;464001
464001;03/12/2022;;03/12/2022 09:09;98;;03/12/2022 13:33;HO;464001
464001;03/12/2022;;03/12/2022 07:39;99;;03/12/2022 13:36;HO;464001
464001;03/12/2022;;03/12/2022 08:34;100;;03/12/2022 13:47;HO;464001
464001;03/12/2022;;03/12/2022 11:24;101;;03/12/2022 13:51;HO;464001
464001;03/12/2022;;03/12/2022 07:07;102;;03/12/2022 13:53;AB;464001
464001;03/12/2022;;03/12/2022 10:38;103;;03/12/2022 14:00;HO;464001
464001;03/12/2022;;02/12/2022 19:45;104;;03/12/2022 14:02;HO;464001
464001;03/12/2022;;03/12/2022 04:38;105;;03/12/2022 14:02;AB;464001
464001;03/12/2022;;03/12/2022 08:35;106;;03/12/2022 14:07;HO;464001
464001;03/12/2022;;03/12/2022 10:19;107;;03/12/2022 14:10;HO;464001
464001;03/12/2022;;03/12/2022 05:54;108;;03/12/2022 14:11;AB;464001
464001;03/12/2022;;03/12/2022 10:26;109;;03/12/2022 14:15;HO;464001
464001;03/12/2022;;03/12/2022 09:42;110;;03/12/2022 14:16;HO;464001
464001;03/12/2022;;02/12/2022 16:01;111;;03/12/2022 14:16;AB;464001
464001;03/12/2022;;03/12/2022 10:44;112;;03/12/2022 14:20;HO;464001
464001;03/12/2022;;03/12/2022 09:14;113;;03/12/2022 14:22;HO;464001
464001;03/12/2022;;03/12/2022 05:46;114;;03/12/2022 14:24;HO;464001
464001;03/12/2022;;03/12/2022 08:34;115;;03/12/2022 14:25;AB;464001
464001;03/12/2022;;03/12/2022 09:05;116;;03/12/2022 14:27;HO;464001
464001;03/12/2022;;03/12/2022 09:44;117;;03/12/2022 14:28;HO;464001
464001;03/12/2022;;03/12/2022 04:23;118;;03/12/2022 14:28;AB;464001
464001;03/12/2022;;03/12/2022 09:36;119;;03/12/2022 14:29;HO;464001
464001;03/12/2022;;03/12/2022 09:53;120;;03/12/2022 14:29;HO;464001
464001;03/12/2022;;03/12/2022 10:22;121;;03/12/2022 14:30;HO;464001
464001;03/12/2022;;03/12/2022 11:35;122;;03/12/2022 14:30;HO;464001
464001;03/12/2022;;03/12/2022 05:42;123;;03/12/2022 14:31;HO;464001
464001;03/12/2022;;03/12/2022 10:15;124;;03/12/2022 14:33;HO;464001
464001;03/12/2022;;03/12/2022 09:54;125;;03/12/2022 14:44;HO;464001
464001;03/12/2022;;03/12/2022 10:34;126;;03/12/2022 14:45;HO;464001
464001;03/12/2022;;03/12/2022 14:10;127;;03/12/2022 14:45;AB;464001
464001;03/12/2022;;03/12/2022 10:25;128;;03/12/2022 14:47;HO;464001
464001;03/12/2022;;03/12/2022 09:25;129;;03/12/2022 14:47;HO;464001
464001;03/12/2022;;03/12/2022 09:31;130;;03/12/2022 14:51;HO;464001
464001;03/12/2022;;02/12/2022 17:50;131;;03/12/2022 14:51;HO;464001
464001;03/12/2022;;03/12/2022 10:30;132;;03/12/2022 14:52;HO;464001
464001;03/12/2022;;03/12/2022 07:16;133;;03/12/2022 14:56;HO;464001
464001;03/12/2022;;03/12/2022 14:52;134;;03/12/2022 14:56;HO;464001
464001;03/12/2022;;03/12/2022 09:07;135;;03/12/2022 14:58;HO;464001
464001;03/12/2022;;03/12/2022 10:00;136;;03/12/2022 15:01;HO;464001
464001;03/12/2022;;03/12/2022 09:11;137;;03/12/2022 15:01;HO;464001
464001;03/12/2022;;03/12/2022 10:10;138;;03/12/2022 15:02;HO;464001
464001;03/12/2022;;03/12/2022 11:04;139;;03/12/2022 15:02;AB;464001
464001;03/12/2022;;03/12/2022 11:16;140;;03/12/2022 15:02;HO;464001
464001;03/12/2022;;03/12/2022 10:31;141;;03/12/2022 15:03;HO;464001
464001;03/12/2022;;03/12/2022 09:50;142;;03/12/2022 15:05;HO;464001
464001;03/12/2022;;03/12/2022 12:41;143;;03/12/2022 15:05;HO;464001
464001;03/12/2022;;03/12/2022 09:08;144;;03/12/2022 15:07;HO;464001
464001;03/12/2022;;03/12/2022 12:07;145;;03/12/2022 15:08;HO;464001
464001;03/12/2022;;03/12/2022 11:59;146;;03/12/2022 15:09;HO;464001
464001;03/12/2022;;03/12/2022 15:11;147;;03/12/2022 15:12;HO;464001
464001;03/12/2022;;03/12/2022 09:12;148;;03/12/2022 15:16;HO;464001
464001;03/12/2022;;03/12/2022 11:43;149;;03/12/2022 15:22;HO;464001
464001;03/12/2022;;03/12/2022 09:27;150;;03/12/2022 15:22;HO;464001
464001;03/12/2022;;03/12/2022 10:38;151;;03/12/2022 15:26;HO;464001
464001;03/12/2022;;03/12/2022 09:08;152;;03/12/2022 15:27;HO;464001
464001;03/12/2022;;03/12/2022 09:32;153;;03/12/2022 15:28;HO;464001
464001;03/12/2022;;03/12/2022 10:23;154;;03/12/2022 15:28;HO;464001
464001;03/12/2022;;02/12/2022 18:06;155;;03/12/2022 15:29;AB;464001
464001;03/12/2022;;03/12/2022 10:17;156;;03/12/2022 15:29;HO;464001
464001;03/12/2022;;03/12/2022 09:51;157;;03/12/2022 15:31;AB;464001
464001;03/12/2022;;03/12/2022 10:33;158;;03/12/2022 15:31;HO;464001
464001;03/12/2022;;03/12/2022 10:21;159;;03/12/2022 15:34;HO;464001
464001;03/12/2022;;03/12/2022 10:35;160;;03/12/2022 15:35;HO;464001
464001;03/12/2022;;30/11/2022 21:44;161;;03/12/2022 15:38;AB;464001
464001;03/12/2022;;03/12/2022 12:04;162;;03/12/2022 15:39;HO;464001
464001;03/12/2022;;03/12/2022 06:19;163;;03/12/2022 15:39;AB;464001
464001;03/12/2022;;03/12/2022 09:33;164;;03/12/2022 15:42;HO;464001
464001;03/12/2022;;03/12/2022 09:56;165;;03/12/2022 15:43;HO;464001
464001;03/12/2022;;03/12/2022 09:59;166;;03/12/2022 15:46;HO;464001
464001;03/12/2022;;03/12/2022 14:10;167;;03/12/2022 15:46;HO;464001
464001;03/12/2022;;03/12/2022 14:36;168;;03/12/2022 15:47;HO;464001
464001;03/12/2022;;03/12/2022 10:38;169;;03/12/2022 15:50;HO;464001
464001;03/12/2022;;03/12/2022 10:24;170;;03/12/2022 15:52;HO;464001
464001;03/12/2022;;03/12/2022 14:13;171;;03/12/2022 15:53;HO;464001
464001;03/12/2022;;03/12/2022 08:33;172;;03/12/2022 15:53;AB;464001
464001;03/12/2022;;02/12/2022 11:09;173;;03/12/2022 15:57;HO;464001
464001;03/12/2022;;03/12/2022 04:56;174;;03/12/2022 16:00;AB;464001
464001;03/12/2022;;03/12/2022 10:25;175;;03/12/2022 16:01;HO;464001
464001;03/12/2022;;03/12/2022 09:15;176;;03/12/2022 16:01;HO;464001
464001;03/12/2022;;03/12/2022 14:28;177;;03/12/2022 16:02;HO;464001
464001;03/12/2022;;03/12/2022 10:17;178;;03/12/2022 16:03;HO;464001
464001;03/12/2022;;03/12/2022 08:55;179;;03/12/2022 16:06;HO;464001
464001;03/12/2022;;03/12/2022 10:34;180;;03/12/2022 16:07;HO;464001
464001;03/12/2022;;03/12/2022 09:54;181;;03/12/2022 16:07;HO;464001
464001;03/12/2022;;03/12/2022 09:42;182;;03/12/2022 16:08;HO;464001
464001;03/12/2022;;03/12/2022 10:08;183;;03/12/2022 16:10;HO;464001
464001;03/12/2022;;03/12/2022 09:38;184;;03/12/2022 16:10;HO;464001
464001;03/12/2022;;03/12/2022 10:35;185;;03/12/2022 16:11;HO;464001
464001;03/12/2022;;03/12/2022 09:44;186;;03/12/2022 16:12;HO;464001
464001;03/12/2022;;03/12/2022 11:51;187;;03/12/2022 16:13;HO;464001
464001;03/12/2022;;03/12/2022 12:33;188;;03/12/2022 16:16;HO;464001
464001;03/12/2022;;02/12/2022 22:02;189;;03/12/2022 16:18;HO;464001
464001;03/12/2022;;03/12/2022 10:31;190;;03/12/2022 16:18;HO;464001
464001;03/12/2022;;03/12/2022 13:15;191;;03/12/2022 16:18;HO;464001
464001;03/12/2022;;03/12/2022 09:52;192;;03/12/2022 16:19;HO;464001
464001;03/12/2022;;03/12/2022 07:47;193;;03/12/2022 16:19;HO;464001
464001;03/12/2022;;03/12/2022 14:11;194;;03/12/2022 16:23;HO;464001
464001;03/12/2022;;03/12/2022 09:43;195;;03/12/2022 16:24;AB;464001
464001;03/12/2022;;03/12/2022 12:40;196;;03/12/2022 16:26;HO;464001
464001;03/12/2022;;03/12/2022 05:11;197;;03/12/2022 16:29;AB;464001
464001;03/12/2022;;03/12/2022 12:40;198;;03/12/2022 16:30;HO;464001
464001;03/12/2022;;03/12/2022 09:57;199;;03/12/2022 16:32;HO;464001
464001;03/12/2022;;03/12/2022 16:19;200;;03/12/2022 16:32;AB;464001
464001;03/12/2022;;03/12/2022 09:49;201;;03/12/2022 16:33;HO;464001
464001;03/12/2022;;03/12/2022 08:04;202;;03/12/2022 16:35;AB;464001
464001;03/12/2022;;03/12/2022 09:15;203;;03/12/2022 16:35;HO;464001
464001;03/12/2022;;03/12/2022 11:39;204;;03/12/2022 16:35;HO;464001
464001;03/12/2022;;03/12/2022 12:00;205;;03/12/2022 16:37;HO;464001
464001;03/12/2022;;03/12/2022 10:09;206;;03/12/2022 16:39;HO;464001
464001;03/12/2022;;03/12/2022 16:29;207;;03/12/2022 16:39;AB;464001
464001;03/12/2022;;03/12/2022 07:10;208;;03/12/2022 16:41;AB;464001
464001;03/12/2022;;03/12/2022 14:44;209;;03/12/2022 16:43;HO;464001
464001;03/12/2022;;03/12/2022 09:52;210;;03/12/2022 16:46;HO;464001
464001;03/12/2022;;03/12/2022 10:36;211;;03/12/2022 16:46;HO;464001
464001;03/12/2022;;03/12/2022 09:05;212;;03/12/2022 16:47;HO;464001
464001;03/12/2022;;03/12/2022 08:59;213;;03/12/2022 16:47;HO;464001
464001;03/12/2022;;03/12/2022 13:16;214;;03/12/2022 16:48;HO;464001
464001;03/12/2022;;03/12/2022 13:16;215;;03/12/2022 16:48;HO;464001
464001;03/12/2022;;03/12/2022 14:12;216;;03/12/2022 16:48;HO;464001
464001;03/12/2022;;03/12/2022 07:54;217;;03/12/2022 16:48;HO;464001
464001;03/12/2022;;03/12/2022 14:41;218;;03/12/2022 16:49;HO;464001
464001;03/12/2022;;03/12/2022 10:35;219;;03/12/2022 16:50;HO;464001
464001;03/12/2022;;03/12/2022 10:15;220;;03/12/2022 16:50;HO;464001
464001;03/12/2022;;03/12/2022 09:35;221;;03/12/2022 16:51;HO;464001
464001;03/12/2022;;03/12/2022 13:16;222;;03/12/2022 16:53;HO;464001
464001;03/12/2022;;03/12/2022 13:32;223;;03/12/2022 16:53;HO;464001
464001;03/12/2022;;03/12/2022 09:22;224;;03/12/2022 16:53;AB;464001
464001;03/12/2022;;03/12/2022 12:21;225;;03/12/2022 16:54;AB;464001
464001;03/12/2022;;03/12/2022 15:35;226;;03/12/2022 16:54;HO;464001
464001;03/12/2022;;03/12/2022 11:04;227;;03/12/2022 16:58;AB;464001
464001;03/12/2022;;03/12/2022 08:38;228;;03/12/2022 16:58;HO;464001
464001;03/12/2022;;03/12/2022 07:48;229;;03/12/2022 17:00;HO;464001
464001;03/12/2022;;03/12/2022 09:47;230;;03/12/2022 17:01;HO;464001
464001;03/12/2022;;29/11/2022 21:18;231;;03/12/2022 17:03;AB;464001
464001;03/12/2022;;03/12/2022 10:05;232;;03/12/2022 17:06;HO;464001
464001;03/12/2022;;03/12/2022 10:36;233;;03/12/2022 17:07;HO;464001
464001;03/12/2022;;03/12/2022 06:39;234;;03/12/2022 17:07;AB;464001
464001;03/12/2022;;03/12/2022 10:27;235;;03/12/2022 17:12;HO;464001
464001;03/12/2022;;03/12/2022 09:25;236;;03/12/2022 17:13;HO;464001
464001;03/12/2022;;03/12/2022 10:22;237;;03/12/2022 17:13;HO;464001
464001;03/12/2022;;03/12/2022 07:41;238;;03/12/2022 17:14;AB;464001
464001;03/12/2022;;03/12/2022 07:37;239;;03/12/2022 17:15;HO;464001
464001;03/12/2022;;03/12/2022 06:23;240;;03/12/2022 17:15;AB;464001
464001;03/12/2022;;03/12/2022 12:00;241;;03/12/2022 17:15;HO;464001
464001;03/12/2022;;03/12/2022 10:19;242;;03/12/2022 17:16;HO;464001
464001;03/12/2022;;03/12/2022 10:39;243;;03/12/2022 17:17;HO;464001
464001;03/12/2022;;03/12/2022 10:35;244;;03/12/2022 17:17;HO;464001
464001;03/12/2022;;03/12/2022 08:13;245;;03/12/2022 17:25;HO;464001
464001;03/12/2022;;03/12/2022 09:53;246;;03/12/2022 17:27;HO;464001
464001;03/12/2022;;03/12/2022 15:47;247;;03/12/2022 17:27;HO;464001
464001;03/12/2022;;03/12/2022 11:21;248;;03/12/2022 17:28;HO;464001
464001;03/12/2022;;03/12/2022 13:31;249;;03/12/2022 17:28;HO;464001
464001;03/12/2022;;03/12/2022 06:53;250;;03/12/2022 17:28;HO;464001
464001;03/12/2022;;03/12/2022 09:31;251;;03/12/2022 17:28;HO;464001
464001;03/12/2022;;03/12/2022 15:19;252;;03/12/2022 17:29;HO;464001
464001;03/12/2022;;03/12/2022 14:12;253;;03/12/2022 17:29;HO;464001
464001;03/12/2022;;03/12/2022 12:08;254;;03/12/2022 17:29;HO;464001
464001;03/12/2022;;03/12/2022 14:57;255;;03/12/2022 17:29;HO;464001
464001;03/12/2022;;03/12/2022 14:52;256;;03/12/2022 17:29;HO;464001
464001;03/12/2022;;03/12/2022 14:34;257;;03/12/2022 17:30;HO;464001
464001;03/12/2022;;03/12/2022 13:15;258;;03/12/2022 17:30;HO;464001
464001;03/12/2022;;03/12/2022 10:39;259;;03/12/2022 17:30;HO;464001
464001;03/12/2022;;03/12/2022 09:56;260;;03/12/2022 17:31;HO;464001
464001;03/12/2022;;03/12/2022 15:01;261;;03/12/2022 17:35;HO;464001
464001;03/12/2022;;03/12/2022 10:57;262;;03/12/2022 17:36;HO;464001
464001;03/12/2022;;03/12/2022 06:37;263;;03/12/2022 17:36;AB;464001
464001;03/12/2022;;03/12/2022 14:12;264;;03/12/2022 17:37;HO;464001
464001;03/12/2022;;03/12/2022 10:32;265;;03/12/2022 17:39;HO;464001
464001;03/12/2022;;03/12/2022 15:42;266;;03/12/2022 17:39;AB;464001
464001;03/12/2022;;03/12/2022 15:11;267;;03/12/2022 17:40;HO;464001
464001;03/12/2022;;03/12/2022 09:07;268;;03/12/2022 17:40;AB;464001
464001;03/12/2022;;03/12/2022 07:21;269;;03/12/2022 17:40;AB;464001
464001;03/12/2022;;03/12/2022 10:38;270;;03/12/2022 17:40;HO;464001
464001;03/12/2022;;03/12/2022 10:30;271;;03/12/2022 17:41;HO;464001
464001;03/12/2022;;03/12/2022 10:26;272;;03/12/2022 17:41;HO;464001
464001;03/12/2022;;03/12/2022 16:22;273;;03/12/2022 17:41;HO;464001
464001;03/12/2022;;03/12/2022 13:47;274;;03/12/2022 17:42;HO;464001
464001;03/12/2022;;03/12/2022 14:17;275;;03/12/2022 17:42;HO;464001
464001;03/12/2022;;03/12/2022 11:12;276;;03/12/2022 17:42;HO;464001
464001;03/12/2022;;03/12/2022 14:51;277;;03/12/2022 17:43;HO;464001
464001;03/12/2022;;03/12/2022 12:41;278;;03/12/2022 17:43;HO;464001
464001;03/12/2022;;03/12/2022 17:42;279;;03/12/2022 17:43;HO;464001
464001;03/12/2022;;03/12/2022 09:19;280;;03/12/2022 17:43;HO;464001
464001;03/12/2022;;03/12/2022 17:19;281;;03/12/2022 17:45;AB;464001
464001;03/12/2022;;03/12/2022 10:04;282;;03/12/2022 17:46;HO;464001
464001;03/12/2022;;03/12/2022 14:36;283;;03/12/2022 17:46;HO;464001
464001;03/12/2022;;03/12/2022 16:32;284;;03/12/2022 17:47;HO;464001
464001;03/12/2022;;03/12/2022 09:54;285;;03/12/2022 17:47;HO;464001
464001;03/12/2022;;03/12/2022 07:34;286;;03/12/2022 17:49;AB;464001
464001;03/12/2022;;03/12/2022 14:02;287;;03/12/2022 17:49;HO;464001
464001;03/12/2022;;03/12/2022 14:00;288;;03/12/2022 17:49;HO;464001
464001;03/12/2022;;03/12/2022 10:38;289;;03/12/2022 17:51;HO;464001
464001;03/12/2022;;03/12/2022 14:44;290;;03/12/2022 17:51;HO;464001
464001;03/12/2022;;03/12/2022 09:41;291;;03/12/2022 17:53;HO;464001
464001;03/12/2022;;03/12/2022 12:08;292;;03/12/2022 17:54;HO;464001
464001;03/12/2022;;03/12/2022 10:28;293;;03/12/2022 17:54;HO;464001
464001;03/12/2022;;03/12/2022 09:18;294;;03/12/2022 17:54;HO;464001
464001;03/12/2022;;03/12/2022 09:18;295;;03/12/2022 17:54;HO;464001
464001;03/12/2022;;03/12/2022 10:37;296;;03/12/2022 17:56;HO;464001
464001;03/12/2022;;03/12/2022 10:09;297;;03/12/2022 17:56;HO;464001
464001;03/12/2022;;03/12/2022 10:13;298;;03/12/2022 17:56;HO;464001
464001;03/12/2022;;03/12/2022 13:30;299;;03/12/2022 17:57;HO;464001
464001;03/12/2022;;02/12/2022 19:51;300;;03/12/2022 17:57;HO;464001
464001;03/12/2022;;03/12/2022 09:45;301;;03/12/2022 17:58;HO;464001
464001;03/12/2022;;03/12/2022 14:54;302;;03/12/2022 17:58;HO;464001
464001;03/12/2022;;03/12/2022 08:55;303;;03/12/2022 17:58;AB;464001
464001;03/12/2022;;03/12/2022 09:36;304;;03/12/2022 17:59;HO;464001
464001;03/12/2022;;03/12/2022 10:38;305;;03/12/2022 17:59;HO;464001
464001;03/12/2022;;03/12/2022 06:50;306;;03/12/2022 18:01;AB;464001
464001;03/12/2022;;03/12/2022 09:15;307;;03/12/2022 18:03;HO;464001
464001;03/12/2022;;03/12/2022 09:59;308;;03/12/2022 18:04;HO;464001
464001;03/12/2022;;03/12/2022 15:50;309;;03/12/2022 18:04;HO;464001
464001;03/12/2022;;03/12/2022 15:26;310;;03/12/2022 18:04;HO;464001
464001;03/12/2022;;03/12/2022 09:04;311;;03/12/2022 18:04;AB;464001
464001;03/12/2022;;03/12/2022 14:57;312;;03/12/2022 18:05;HO;464001
464001;03/12/2022;;03/12/2022 16:27;313;;03/12/2022 18:06;AB;464001
464001;03/12/2022;;03/12/2022 12:48;314;;03/12/2022 18:06;AB;464001
464001;03/12/2022;;02/12/2022 08:39;315;;03/12/2022 18:07;AB;464001
464001;03/12/2022;;03/12/2022 09:05;316;;03/12/2022 18:07;AB;464001
464001;03/12/2022;;03/12/2022 10:39;317;;03/12/2022 18:08;HO;464001
464001;03/12/2022;;03/12/2022 14:30;318;;03/12/2022 18:09;HO;464001
464001;03/12/2022;;03/12/2022 15:14;319;;03/12/2022 18:09;HO;464001
464001;03/12/2022;;03/12/2022 13:14;320;;03/12/2022 18:09;HO;464001
464001;03/12/2022;;03/12/2022 14:12;321;;03/12/2022 18:10;HO;464001
464001;03/12/2022;;03/12/2022 09:08;322;;03/12/2022 18:11;HO;464001
464001;03/12/2022;;03/12/2022 10:13;323;;03/12/2022 18:12;HO;464001
464001;03/12/2022;;03/12/2022 09:39;324;;03/12/2022 18:13;HO;464001
464001;03/12/2022;;03/12/2022 16:21;325;;03/12/2022 18:13;HO;464001
464001;03/12/2022;;03/12/2022 14:51;326;;03/12/2022 18:14;HO;464001
464001;03/12/2022;;03/12/2022 10:36;327;;03/12/2022 18:14;HO;464001
464001;03/12/2022;;03/12/2022 18:13;328;;03/12/2022 18:15;HO;464001
464001;03/12/2022;;03/12/2022 09:17;329;;03/12/2022 18:16;AB;464001
464001;03/12/2022;;03/12/2022 09:03;330;;03/12/2022 18:16;HO;464001
