CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/12/2022;;03/12/2022 05:37;0;;03/12/2022 05:40;HO;464011
464011;03/12/2022;;03/12/2022 05:50;1;;03/12/2022 05:50;HO;464011
464011;03/12/2022;;02/12/2022 16:20;2;;03/12/2022 08:10;AB;464011
464011;03/12/2022;;03/12/2022 06:58;3;;03/12/2022 09:33;AB;464011
464011;03/12/2022;;29/11/2022 16:45;4;;03/12/2022 09:34;AB;464011
464011;03/12/2022;;27/11/2022 18:52;5;;03/12/2022 09:46;AB;464011
464011;03/12/2022;;02/12/2022 20:41;6;;03/12/2022 09:56;AB;464011
464011;03/12/2022;;02/12/2022 14:08;7;;03/12/2022 10:35;HO;464011
464011;03/12/2022;;03/12/2022 10:52;8;;03/12/2022 10:53;HO;464011
464011;03/12/2022;;03/12/2022 10:56;9;;03/12/2022 10:56;HO;464011
464011;03/12/2022;;03/12/2022 09:20;10;;03/12/2022 10:58;HO;464011
464011;03/12/2022;;03/12/2022 08:52;11;;03/12/2022 11:06;AB;464011
464011;03/12/2022;;02/12/2022 21:11;12;;03/12/2022 11:22;AB;464011
464011;03/12/2022;;03/12/2022 11:26;13;;03/12/2022 11:27;HO;464011
464011;03/12/2022;;03/12/2022 11:32;14;;03/12/2022 11:33;HO;464011
464011;03/12/2022;;03/12/2022 11:51;15;;03/12/2022 11:51;HO;464011
464011;03/12/2022;;03/12/2022 10:02;16;;03/12/2022 12:44;HO;464011
464011;03/12/2022;;03/12/2022 05:23;17;;03/12/2022 12:53;AB;464011
464011;03/12/2022;;03/12/2022 09:43;18;;03/12/2022 12:53;AB;464011
464011;03/12/2022;;03/12/2022 08:13;19;;03/12/2022 12:57;HO;464011
464011;03/12/2022;;03/12/2022 07:47;20;;03/12/2022 12:59;HO;464011
464011;03/12/2022;;01/12/2022 14:22;21;;03/12/2022 12:59;AB;464011
464011;03/12/2022;;03/12/2022 12:59;22;;03/12/2022 13:00;HO;464011
464011;03/12/2022;;02/12/2022 21:17;23;;03/12/2022 13:12;AB;464011
464011;03/12/2022;;03/12/2022 13:10;24;;03/12/2022 13:13;HO;464011
464011;03/12/2022;;03/12/2022 10:50;25;;03/12/2022 13:17;HO;464011
464011;03/12/2022;;03/12/2022 09:09;26;;03/12/2022 13:22;AB;464011
464011;03/12/2022;;03/12/2022 09:25;27;;03/12/2022 13:22;AB;464011
464011;03/12/2022;;03/12/2022 13:25;28;;03/12/2022 13:26;HO;464011
464011;03/12/2022;;03/12/2022 10:48;29;;03/12/2022 13:26;HO;464011
464011;03/12/2022;;03/12/2022 10:51;30;;03/12/2022 13:30;HO;464011
464011;03/12/2022;;03/12/2022 10:50;31;;03/12/2022 13:30;HO;464011
464011;03/12/2022;;03/12/2022 09:25;32;;03/12/2022 13:35;HO;464011
464011;03/12/2022;;03/12/2022 10:22;33;;03/12/2022 13:36;HO;464011
464011;03/12/2022;;03/12/2022 05:46;34;;03/12/2022 13:50;AB;464011
464011;03/12/2022;;03/12/2022 11:29;35;;03/12/2022 13:52;HO;464011
464011;03/12/2022;;03/12/2022 12:54;36;;03/12/2022 13:53;AB;464011
464011;03/12/2022;;03/12/2022 12:16;37;;03/12/2022 13:58;HO;464011
464011;03/12/2022;;03/12/2022 05:46;38;;03/12/2022 14:02;AB;464011
464011;03/12/2022;;03/12/2022 14:06;39;;03/12/2022 14:07;HO;464011
464011;03/12/2022;;03/12/2022 14:17;40;;03/12/2022 14:18;AB;464011
464011;03/12/2022;;30/11/2022 16:56;41;;03/12/2022 14:19;AB;464011
464011;03/12/2022;;03/12/2022 06:12;42;;03/12/2022 14:22;AB;464011
464011;03/12/2022;;03/12/2022 05:46;43;;03/12/2022 14:23;AB;464011
464011;03/12/2022;;03/12/2022 14:22;44;;03/12/2022 14:23;HO;464011
464011;03/12/2022;;03/12/2022 12:17;45;;03/12/2022 14:25;HO;464011
464011;03/12/2022;;03/12/2022 11:52;46;;03/12/2022 14:25;AB;464011
464011;03/12/2022;;03/12/2022 07:04;47;;03/12/2022 14:26;HO;464011
464011;03/12/2022;;03/12/2022 12:21;48;;03/12/2022 14:28;HO;464011
464011;03/12/2022;;03/12/2022 10:24;49;;03/12/2022 14:28;HO;464011
464011;03/12/2022;;03/12/2022 10:58;50;;03/12/2022 14:32;HO;464011
464011;03/12/2022;;03/12/2022 14:36;51;;03/12/2022 14:37;HO;464011
464011;03/12/2022;;03/12/2022 11:47;52;;03/12/2022 14:40;HO;464011
464011;03/12/2022;;03/12/2022 09:35;53;;03/12/2022 14:40;HO;464011
464011;03/12/2022;;03/12/2022 10:09;54;;03/12/2022 14:43;HO;464011
464011;03/12/2022;;03/12/2022 13:04;55;;03/12/2022 14:44;HO;464011
464011;03/12/2022;;03/12/2022 10:50;56;;03/12/2022 14:45;HO;464011
464011;03/12/2022;;03/12/2022 13:01;57;;03/12/2022 14:46;HO;464011
464011;03/12/2022;;03/12/2022 10:10;58;;03/12/2022 14:53;HO;464011
464011;03/12/2022;;03/12/2022 13:15;59;;03/12/2022 14:55;HO;464011
464011;03/12/2022;;03/12/2022 10:46;60;;03/12/2022 14:56;HO;464011
464011;03/12/2022;;03/12/2022 10:31;61;;03/12/2022 14:56;HO;464011
464011;03/12/2022;;03/12/2022 13:07;62;;03/12/2022 15:05;HO;464011
464011;03/12/2022;;03/12/2022 11:17;63;;03/12/2022 15:07;HO;464011
464011;03/12/2022;;03/12/2022 10:06;64;;03/12/2022 15:11;HO;464011
464011;03/12/2022;;03/12/2022 10:56;65;;03/12/2022 15:13;HO;464011
464011;03/12/2022;;03/12/2022 11:56;66;;03/12/2022 15:14;HO;464011
464011;03/12/2022;;03/12/2022 15:14;67;;03/12/2022 15:15;HO;464011
464011;03/12/2022;;03/12/2022 12:41;68;;03/12/2022 15:20;HO;464011
464011;03/12/2022;;03/12/2022 15:22;69;;03/12/2022 15:22;HO;464011
464011;03/12/2022;;03/12/2022 10:21;70;;03/12/2022 15:23;HO;464011
464011;03/12/2022;;03/12/2022 14:38;71;;03/12/2022 15:24;HO;464011
464011;03/12/2022;;03/12/2022 10:47;72;;03/12/2022 15:26;HO;464011
464011;03/12/2022;;03/12/2022 11:50;73;;03/12/2022 15:26;HO;464011
464011;03/12/2022;;03/12/2022 12:53;74;;03/12/2022 15:26;HO;464011
464011;03/12/2022;;01/12/2022 12:48;75;;03/12/2022 15:31;AB;464011
464011;03/12/2022;;03/12/2022 15:31;76;;03/12/2022 15:34;HO;464011
464011;03/12/2022;;03/12/2022 11:32;77;;03/12/2022 15:35;HO;464011
464011;03/12/2022;;03/12/2022 12:13;78;;03/12/2022 15:36;HO;464011
464011;03/12/2022;;03/12/2022 12:48;79;;03/12/2022 15:37;HO;464011
464011;03/12/2022;;03/12/2022 10:53;80;;03/12/2022 15:38;HO;464011
464011;03/12/2022;;03/12/2022 10:24;81;;03/12/2022 15:40;HO;464011
464011;03/12/2022;;03/12/2022 13:11;82;;03/12/2022 15:44;HO;464011
464011;03/12/2022;;03/12/2022 10:20;83;;03/12/2022 15:45;HO;464011
464011;03/12/2022;;03/12/2022 12:51;84;;03/12/2022 15:46;HO;464011
464011;03/12/2022;;03/12/2022 12:05;85;;03/12/2022 15:48;HO;464011
464011;03/12/2022;;03/12/2022 10:32;86;;03/12/2022 15:48;HO;464011
464011;03/12/2022;;03/12/2022 15:39;87;;03/12/2022 15:49;HO;464011
464011;03/12/2022;;03/12/2022 12:25;88;;03/12/2022 15:53;HO;464011
464011;03/12/2022;;03/12/2022 10:34;89;;03/12/2022 15:56;HO;464011
464011;03/12/2022;;03/12/2022 15:51;90;;03/12/2022 15:56;AB;464011
464011;03/12/2022;;03/12/2022 15:54;91;;03/12/2022 15:58;HO;464011
464011;03/12/2022;;03/12/2022 13:55;92;;03/12/2022 16:06;AB;464011
464011;03/12/2022;;03/12/2022 13:37;93;;03/12/2022 16:06;HO;464011
464011;03/12/2022;;03/12/2022 16:05;94;;03/12/2022 16:06;HO;464011
464011;03/12/2022;;03/12/2022 11:30;95;;03/12/2022 16:08;HO;464011
464011;03/12/2022;;03/12/2022 13:25;96;;03/12/2022 16:08;HO;464011
464011;03/12/2022;;03/12/2022 11:25;97;;03/12/2022 16:09;HO;464011
464011;03/12/2022;;03/12/2022 11:48;98;;03/12/2022 16:09;HO;464011
464011;03/12/2022;;03/12/2022 16:11;99;;03/12/2022 16:12;HO;464011
464011;03/12/2022;;03/12/2022 11:36;100;;03/12/2022 16:15;HO;464011
464011;03/12/2022;;03/12/2022 13:06;101;;03/12/2022 16:26;HO;464011
464011;03/12/2022;;03/12/2022 12:12;102;;03/12/2022 16:26;HO;464011
464011;03/12/2022;;03/12/2022 13:24;103;;03/12/2022 16:27;HO;464011
464011;03/12/2022;;03/12/2022 12:59;104;;03/12/2022 16:27;HO;464011
464011;03/12/2022;;03/12/2022 12:29;105;;03/12/2022 16:29;HO;464011
464011;03/12/2022;;03/12/2022 14:28;106;;03/12/2022 16:35;HO;464011
464011;03/12/2022;;03/12/2022 13:56;107;;03/12/2022 16:36;HO;464011
464011;03/12/2022;;03/12/2022 10:38;108;;03/12/2022 16:37;HO;464011
464011;03/12/2022;;03/12/2022 13:59;109;;03/12/2022 16:37;HO;464011
464011;03/12/2022;;03/12/2022 13:54;110;;03/12/2022 16:37;HO;464011
464011;03/12/2022;;03/12/2022 10:56;111;;03/12/2022 16:37;HO;464011
464011;03/12/2022;;03/12/2022 11:24;112;;03/12/2022 16:38;HO;464011
464011;03/12/2022;;03/12/2022 13:07;113;;03/12/2022 16:39;HO;464011
464011;03/12/2022;;03/12/2022 13:36;114;;03/12/2022 16:41;HO;464011
464011;03/12/2022;;03/12/2022 16:44;115;;03/12/2022 16:46;HO;464011
464011;03/12/2022;;03/12/2022 16:49;116;;03/12/2022 16:50;HO;464011
464011;03/12/2022;;03/12/2022 13:03;117;;03/12/2022 16:54;HO;464011
464011;03/12/2022;;03/12/2022 14:49;118;;03/12/2022 16:55;HO;464011
464011;03/12/2022;;03/12/2022 14:43;119;;03/12/2022 16:56;AB;464011
464011;03/12/2022;;03/12/2022 16:54;120;;03/12/2022 16:57;HO;464011
464011;03/12/2022;;03/12/2022 15:57;121;;03/12/2022 16:58;HO;464011
464011;03/12/2022;;03/12/2022 10:41;122;;03/12/2022 16:59;HO;464011
464011;03/12/2022;;03/12/2022 10:22;123;;03/12/2022 16:59;HO;464011
464011;03/12/2022;;03/12/2022 10:42;124;;03/12/2022 17:01;HO;464011
464011;03/12/2022;;03/12/2022 09:23;125;;03/12/2022 17:02;HO;464011
464011;03/12/2022;;03/12/2022 15:06;126;;03/12/2022 17:02;HO;464011
464011;03/12/2022;;03/12/2022 11:44;127;;03/12/2022 17:02;HO;464011
464011;03/12/2022;;03/12/2022 10:14;128;;03/12/2022 17:03;HO;464011
464011;03/12/2022;;03/12/2022 10:14;129;;03/12/2022 17:03;HO;464011
464011;03/12/2022;;03/12/2022 14:39;130;;03/12/2022 17:05;HO;464011
464011;03/12/2022;;03/12/2022 14:53;131;;03/12/2022 17:06;HO;464011
464011;03/12/2022;;03/12/2022 14:44;132;;03/12/2022 17:06;HO;464011
464011;03/12/2022;;03/12/2022 13:35;133;;03/12/2022 17:07;AB;464011
464011;03/12/2022;;03/12/2022 09:54;134;;03/12/2022 17:08;HO;464011
464011;03/12/2022;;03/12/2022 13:10;135;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 11:21;136;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 14:49;137;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 14:52;138;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 12:43;139;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 10:02;140;;03/12/2022 17:09;HO;464011
464011;03/12/2022;;03/12/2022 14:15;141;;03/12/2022 17:09;AB;464011
464011;03/12/2022;;03/12/2022 13:33;142;;03/12/2022 17:10;HO;464011
464011;03/12/2022;;03/12/2022 17:10;143;;03/12/2022 17:11;HO;464011
464011;03/12/2022;;03/12/2022 11:40;144;;03/12/2022 17:12;HO;464011
464011;03/12/2022;;03/12/2022 14:05;145;;03/12/2022 17:14;HO;464011
464011;03/12/2022;;03/12/2022 17:14;146;;03/12/2022 17:14;HO;464011
464011;03/12/2022;;03/12/2022 14:48;147;;03/12/2022 17:16;AB;464011
464011;03/12/2022;;03/12/2022 07:33;148;;03/12/2022 17:16;HO;464011
464011;03/12/2022;;03/12/2022 12:02;149;;03/12/2022 17:19;HO;464011
464011;03/12/2022;;03/12/2022 11:08;150;;03/12/2022 17:19;HO;464011
464011;03/12/2022;;03/12/2022 14:13;151;;03/12/2022 17:25;HO;464011
464011;03/12/2022;;03/12/2022 17:25;152;;03/12/2022 17:26;HO;464011
464011;03/12/2022;;03/12/2022 17:26;153;;03/12/2022 17:27;HO;464011
464011;03/12/2022;;03/12/2022 14:55;154;;03/12/2022 17:31;HO;464011
464011;03/12/2022;;03/12/2022 17:31;155;;03/12/2022 17:32;HO;464011
464011;03/12/2022;;03/12/2022 17:31;156;;03/12/2022 17:32;HO;464011
464011;03/12/2022;;03/12/2022 16:27;157;;03/12/2022 17:32;HO;464011
464011;03/12/2022;;03/12/2022 10:20;158;;03/12/2022 17:34;AB;464011
464011;03/12/2022;;03/12/2022 15:40;159;;03/12/2022 17:35;HO;464011
464011;03/12/2022;;03/12/2022 17:35;160;;03/12/2022 17:35;HO;464011
464011;03/12/2022;;03/12/2022 17:35;161;;03/12/2022 17:36;HO;464011
464011;03/12/2022;;03/12/2022 15:38;162;;03/12/2022 17:37;AB;464011
464011;03/12/2022;;03/12/2022 14:43;163;;03/12/2022 17:38;HO;464011
464011;03/12/2022;;03/12/2022 15:58;164;;03/12/2022 17:38;HO;464011
464011;03/12/2022;;03/12/2022 15:38;165;;03/12/2022 17:39;HO;464011
464011;03/12/2022;;03/12/2022 15:07;166;;03/12/2022 17:39;HO;464011
464011;03/12/2022;;03/12/2022 13:11;167;;03/12/2022 17:40;HO;464011
464011;03/12/2022;;03/12/2022 13:27;168;;03/12/2022 17:40;HO;464011
464011;03/12/2022;;03/12/2022 10:55;169;;03/12/2022 17:40;HO;464011
464011;03/12/2022;;03/12/2022 15:02;170;;03/12/2022 17:41;HO;464011
464011;03/12/2022;;28/11/2022 17:07;171;;03/12/2022 17:42;AB;464011
464011;03/12/2022;;03/12/2022 11:22;172;;03/12/2022 17:42;HO;464011
464011;03/12/2022;;03/12/2022 13:23;173;;03/12/2022 17:42;HO;464011
464011;03/12/2022;;03/12/2022 15:22;174;;03/12/2022 17:43;HO;464011
464011;03/12/2022;;03/12/2022 14:17;175;;03/12/2022 17:43;HO;464011
464011;03/12/2022;;03/12/2022 15:22;176;;03/12/2022 17:44;HO;464011
464011;03/12/2022;;03/12/2022 12:24;177;;03/12/2022 17:44;HO;464011
464011;03/12/2022;;03/12/2022 12:06;178;;03/12/2022 17:44;HO;464011
464011;03/12/2022;;03/12/2022 12:06;179;;03/12/2022 17:44;HO;464011
464011;03/12/2022;;03/12/2022 15:09;180;;03/12/2022 17:45;AB;464011
464011;03/12/2022;;03/12/2022 11:10;181;;03/12/2022 17:45;HO;464011
464011;03/12/2022;;03/12/2022 11:44;182;;03/12/2022 17:46;HO;464011
464011;03/12/2022;;03/12/2022 15:10;183;;03/12/2022 17:46;HO;464011
464011;03/12/2022;;03/12/2022 14:51;184;;03/12/2022 17:46;HO;464011
464011;03/12/2022;;03/12/2022 13:05;185;;03/12/2022 17:46;HO;464011
464011;03/12/2022;;03/12/2022 14:51;186;;03/12/2022 17:46;HO;464011
464011;03/12/2022;;03/12/2022 15:25;187;;03/12/2022 17:47;HO;464011
464011;03/12/2022;;03/12/2022 15:15;188;;03/12/2022 17:50;HO;464011
464011;03/12/2022;;03/12/2022 14:10;189;;03/12/2022 17:50;HO;464011
464011;03/12/2022;;03/12/2022 15:28;190;;03/12/2022 17:50;HO;464011
464011;03/12/2022;;03/12/2022 15:41;191;;03/12/2022 17:51;HO;464011
464011;03/12/2022;;03/12/2022 15:21;192;;03/12/2022 17:55;HO;464011
464011;03/12/2022;;03/12/2022 10:09;193;;03/12/2022 17:56;HO;464011
464011;03/12/2022;;03/12/2022 17:56;194;;03/12/2022 17:56;HO;464011
464011;03/12/2022;;03/12/2022 07:44;195;;03/12/2022 17:56;AB;464011
464011;03/12/2022;;03/12/2022 14:37;196;;03/12/2022 17:57;HO;464011
464011;03/12/2022;;03/12/2022 15:57;197;;03/12/2022 17:57;HO;464011
464011;03/12/2022;;03/12/2022 15:00;198;;03/12/2022 17:57;HO;464011
464011;03/12/2022;;03/12/2022 11:20;199;;03/12/2022 17:58;HO;464011
464011;03/12/2022;;03/12/2022 15:19;200;;03/12/2022 17:58;HO;464011
464011;03/12/2022;;03/12/2022 14:57;201;;03/12/2022 17:59;HO;464011
464011;03/12/2022;;03/12/2022 12:01;202;;03/12/2022 17:59;HO;464011
464011;03/12/2022;;03/12/2022 15:27;203;;03/12/2022 18:00;HO;464011
464011;03/12/2022;;03/12/2022 15:29;204;;03/12/2022 18:00;HO;464011
464011;03/12/2022;;03/12/2022 15:21;205;;03/12/2022 18:00;HO;464011
464011;03/12/2022;;03/12/2022 13:58;206;;03/12/2022 18:00;HO;464011
464011;03/12/2022;;03/12/2022 14:15;207;;03/12/2022 18:01;HO;464011
464011;03/12/2022;;03/12/2022 09:57;208;;03/12/2022 18:01;HO;464011
464011;03/12/2022;;03/12/2022 14:50;209;;03/12/2022 18:01;HO;464011
464011;03/12/2022;;03/12/2022 12:34;210;;03/12/2022 18:01;HO;464011
464011;03/12/2022;;03/12/2022 15:09;211;;03/12/2022 18:01;HO;464011
464011;03/12/2022;;03/12/2022 09:39;212;;03/12/2022 18:02;HO;464011
464011;03/12/2022;;03/12/2022 13:14;213;;03/12/2022 18:02;HO;464011
464011;03/12/2022;;03/12/2022 13:37;214;;03/12/2022 18:02;HO;464011
464011;03/12/2022;;03/12/2022 15:12;215;;03/12/2022 18:03;HO;464011
464011;03/12/2022;;03/12/2022 18:03;216;;03/12/2022 18:04;HO;464011
464011;03/12/2022;;03/12/2022 12:05;217;;03/12/2022 18:04;HO;464011
464011;03/12/2022;;03/12/2022 13:57;218;;03/12/2022 18:04;HO;464011
464011;03/12/2022;;03/12/2022 18:05;219;;03/12/2022 18:05;HO;464011
464011;03/12/2022;;03/12/2022 07:56;220;;03/12/2022 18:06;HO;464011
464011;03/12/2022;;03/12/2022 15:39;221;;03/12/2022 18:07;AB;464011
464011;03/12/2022;;03/12/2022 15:01;222;;03/12/2022 18:07;HO;464011
464011;03/12/2022;;03/12/2022 15:02;223;;03/12/2022 18:09;HO;464011
464011;03/12/2022;;03/12/2022 12:59;224;;03/12/2022 18:09;HO;464011
464011;03/12/2022;;03/12/2022 09:31;225;;03/12/2022 18:10;HO;464011
464011;03/12/2022;;03/12/2022 09:55;226;;03/12/2022 18:11;HO;464011
464011;03/12/2022;;03/12/2022 10:18;227;;03/12/2022 18:11;HO;464011
464011;03/12/2022;;03/12/2022 14:32;228;;03/12/2022 18:13;AB;464011
464011;03/12/2022;;03/12/2022 15:41;229;;03/12/2022 18:14;HO;464011
464011;03/12/2022;;03/12/2022 15:35;230;;03/12/2022 18:15;HO;464011
464011;03/12/2022;;03/12/2022 16:59;231;;03/12/2022 18:16;HO;464011
464011;03/12/2022;;03/12/2022 11:34;232;;03/12/2022 18:16;HO;464011
464011;03/12/2022;;03/12/2022 12:49;233;;03/12/2022 18:16;HO;464011
464011;03/12/2022;;03/12/2022 11:48;234;;03/12/2022 18:17;HO;464011
464011;03/12/2022;;03/12/2022 15:25;235;;03/12/2022 18:18;HO;464011
464011;03/12/2022;;03/12/2022 18:17;236;;03/12/2022 18:18;HO;464011
464011;03/12/2022;;03/12/2022 13:34;237;;03/12/2022 18:18;HO;464011
464011;03/12/2022;;03/12/2022 15:47;238;;03/12/2022 18:19;HO;464011
464011;03/12/2022;;03/12/2022 12:13;239;;03/12/2022 18:20;HO;464011
464011;03/12/2022;;03/12/2022 12:23;240;;03/12/2022 18:20;HO;464011
464011;03/12/2022;;03/12/2022 14:43;241;;03/12/2022 18:22;HO;464011
464011;03/12/2022;;03/12/2022 14:50;242;;03/12/2022 18:22;HO;464011
464011;03/12/2022;;03/12/2022 18:07;243;;03/12/2022 18:25;AB;464011
464011;03/12/2022;;03/12/2022 16:17;244;;03/12/2022 18:26;HO;464011
464011;03/12/2022;;03/12/2022 15:28;245;;03/12/2022 18:26;HO;464011
464011;03/12/2022;;03/12/2022 16:15;246;;03/12/2022 18:27;HO;464011
464011;03/12/2022;;03/12/2022 14:28;247;;03/12/2022 18:28;HO;464011
464011;03/12/2022;;03/12/2022 13:29;248;;03/12/2022 18:29;HO;464011
464011;03/12/2022;;03/12/2022 15:42;249;;03/12/2022 18:30;HO;464011
464011;03/12/2022;;03/12/2022 15:11;250;;03/12/2022 18:31;HO;464011
464011;03/12/2022;;03/12/2022 13:12;251;;03/12/2022 18:31;HO;464011
464011;03/12/2022;;03/12/2022 13:12;252;;03/12/2022 18:32;HO;464011
464011;03/12/2022;;03/12/2022 18:31;253;;03/12/2022 18:32;HO;464011
464011;03/12/2022;;03/12/2022 18:31;254;;03/12/2022 18:33;HO;464011
464011;03/12/2022;;03/12/2022 18:32;255;;03/12/2022 18:33;HO;464011
464011;03/12/2022;;03/12/2022 13:31;256;;03/12/2022 18:34;HO;464011
464011;03/12/2022;;03/12/2022 09:07;257;;03/12/2022 18:34;HO;464011
464011;03/12/2022;;03/12/2022 16:08;258;;03/12/2022 18:34;HO;464011
464011;03/12/2022;;03/12/2022 08:38;259;;03/12/2022 18:34;AB;464011
464011;03/12/2022;;03/12/2022 14:07;260;;03/12/2022 18:36;HO;464011
464011;03/12/2022;;03/12/2022 13:58;261;;03/12/2022 18:36;HO;464011
464011;03/12/2022;;03/12/2022 16:01;262;;03/12/2022 18:36;HO;464011
464011;03/12/2022;;03/12/2022 10:29;263;;03/12/2022 18:37;HO;464011
464011;03/12/2022;;03/12/2022 13:46;264;;03/12/2022 18:38;HO;464011
464011;03/12/2022;;03/12/2022 12:58;265;;03/12/2022 18:38;HO;464011
464011;03/12/2022;;03/12/2022 10:35;266;;03/12/2022 18:39;HO;464011
464011;03/12/2022;;03/12/2022 13:08;267;;03/12/2022 18:41;HO;464011
464011;03/12/2022;;03/12/2022 13:05;268;;03/12/2022 18:43;HO;464011
464011;03/12/2022;;03/12/2022 08:18;269;;03/12/2022 18:43;AB;464011
464011;03/12/2022;;03/12/2022 17:00;270;;03/12/2022 18:43;HO;464011
464011;03/12/2022;;03/12/2022 15:52;271;;03/12/2022 18:44;HO;464011
464011;03/12/2022;;03/12/2022 16:37;272;;03/12/2022 18:45;HO;464011
464011;03/12/2022;;03/12/2022 13:46;273;;03/12/2022 18:45;HO;464011
464011;03/12/2022;;03/12/2022 10:46;274;;03/12/2022 18:46;HO;464011
464011;03/12/2022;;03/12/2022 09:09;275;;03/12/2022 18:46;HO;464011
464011;03/12/2022;;03/12/2022 16:10;276;;03/12/2022 18:48;HO;464011
464011;03/12/2022;;03/12/2022 17:14;277;;03/12/2022 18:48;HO;464011
464011;03/12/2022;;03/12/2022 13:34;278;;03/12/2022 18:48;HO;464011
464011;03/12/2022;;03/12/2022 16:13;279;;03/12/2022 18:49;HO;464011
464011;03/12/2022;;03/12/2022 13:55;280;;03/12/2022 18:49;HO;464011
464011;03/12/2022;;03/12/2022 15:35;281;;03/12/2022 18:49;HO;464011
464011;03/12/2022;;03/12/2022 10:52;282;;03/12/2022 18:51;HO;464011
464011;03/12/2022;;03/12/2022 12:22;283;;03/12/2022 18:52;HO;464011
464011;03/12/2022;;03/12/2022 12:06;284;;03/12/2022 18:52;HO;464011
464011;03/12/2022;;03/12/2022 10:49;285;;03/12/2022 18:52;HO;464011
464011;03/12/2022;;03/12/2022 15:13;286;;03/12/2022 18:54;HO;464011
464011;03/12/2022;;03/12/2022 16:32;287;;03/12/2022 18:54;HO;464011
464011;03/12/2022;;03/12/2022 18:54;288;;03/12/2022 18:55;HO;464011
464011;03/12/2022;;03/12/2022 12:24;289;;03/12/2022 18:56;HO;464011
464011;03/12/2022;;03/12/2022 18:57;290;;03/12/2022 18:58;HO;464011
464011;03/12/2022;;03/12/2022 16:02;291;;03/12/2022 18:58;HO;464011
464011;03/12/2022;;03/12/2022 17:54;292;;03/12/2022 18:59;HO;464011
464011;03/12/2022;;03/12/2022 13:55;293;;03/12/2022 19:00;HO;464011
464011;03/12/2022;;03/12/2022 13:24;294;;03/12/2022 19:03;HO;464011
464011;03/12/2022;;03/12/2022 13:03;295;;03/12/2022 19:03;HO;464011
464011;03/12/2022;;03/12/2022 15:18;296;;03/12/2022 19:03;HO;464011
464011;03/12/2022;;03/12/2022 09:51;297;;03/12/2022 19:03;HO;464011
464011;03/12/2022;;03/12/2022 13:37;298;;03/12/2022 19:04;HO;464011
464011;03/12/2022;;03/12/2022 12:02;299;;03/12/2022 19:04;HO;464011
464011;03/12/2022;;03/12/2022 15:09;300;;03/12/2022 19:04;HO;464011
464011;03/12/2022;;03/12/2022 11:39;301;;03/12/2022 19:06;HO;464011
464011;03/12/2022;;03/12/2022 17:01;302;;03/12/2022 19:07;HO;464011
464011;03/12/2022;;03/12/2022 14:21;303;;03/12/2022 19:08;HO;464011
464011;03/12/2022;;03/12/2022 11:32;304;;03/12/2022 19:08;AB;464011
464011;03/12/2022;;03/12/2022 11:57;305;;03/12/2022 19:09;AB;464011
464011;03/12/2022;;03/12/2022 14:50;306;;03/12/2022 19:09;HO;464011
464011;03/12/2022;;03/12/2022 14:50;307;;03/12/2022 19:10;HO;464011
464011;03/12/2022;;03/12/2022 15:27;308;;03/12/2022 19:10;HO;464011
464011;03/12/2022;;03/12/2022 11:19;309;;03/12/2022 19:10;HO;464011
464011;03/12/2022;;03/12/2022 16:34;310;;03/12/2022 19:10;HO;464011
464011;03/12/2022;;03/12/2022 15:27;311;;03/12/2022 19:11;HO;464011
464011;03/12/2022;;03/12/2022 10:18;312;;03/12/2022 19:12;HO;464011
464011;03/12/2022;;03/12/2022 10:18;313;;03/12/2022 19:13;HO;464011
464011;03/12/2022;;03/12/2022 15:00;314;;03/12/2022 19:13;HO;464011
464011;03/12/2022;;03/12/2022 13:11;315;;03/12/2022 19:14;HO;464011
464011;03/12/2022;;03/12/2022 18:30;316;;03/12/2022 19:17;HO;464011
464011;03/12/2022;;03/12/2022 13:37;317;;03/12/2022 19:18;HO;464011
464011;03/12/2022;;03/12/2022 17:44;318;;03/12/2022 19:18;HO;464011
464011;03/12/2022;;03/12/2022 13:08;319;;03/12/2022 19:19;HO;464011
464011;03/12/2022;;03/12/2022 17:22;320;;03/12/2022 19:20;HO;464011
464011;03/12/2022;;03/12/2022 17:04;321;;03/12/2022 19:21;HO;464011
464011;03/12/2022;;03/12/2022 14:24;322;;03/12/2022 19:21;HO;464011
464011;03/12/2022;;03/12/2022 14:39;323;;03/12/2022 19:21;HO;464011
464011;03/12/2022;;03/12/2022 15:30;324;;03/12/2022 19:21;HO;464011
464011;03/12/2022;;03/12/2022 10:22;325;;03/12/2022 19:22;HO;464011
464011;03/12/2022;;03/12/2022 13:54;326;;03/12/2022 19:22;HO;464011
464011;03/12/2022;;03/12/2022 11:35;327;;03/12/2022 19:22;HO;464011
464011;03/12/2022;;03/12/2022 14:25;328;;03/12/2022 19:23;HO;464011
464011;03/12/2022;;03/12/2022 09:21;329;;03/12/2022 19:24;AB;464011
464011;03/12/2022;;03/12/2022 14:00;330;;03/12/2022 19:25;HO;464011
