CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2022;600;2;0;0
464007;03/12/2022;600;3;0;0
464007;03/12/2022;600;4;0;0
464007;03/12/2022;600;5;0;1
464007;03/12/2022;600;6;0;1
464007;03/12/2022;600;7;0;6
464007;03/12/2022;600;8;2;16
464007;03/12/2022;600;9;19;40
464007;03/12/2022;600;10;112;48
464007;03/12/2022;600;11;313;54
464007;03/12/2022;600;12;468;60
464007;03/12/2022;600;13;477;53
464007;03/12/2022;600;14;475;54
464007;03/12/2022;600;15;476;54
464007;03/12/2022;600;16;472;54
464007;03/12/2022;600;17;434;46
464007;03/12/2022;600;18;345;32
464007;03/12/2022;600;19;243;18
464007;03/12/2022;600;20;131;3
464007;03/12/2022;600;21;74;0
464007;03/12/2022;600;22;36;0
464007;03/12/2022;600;23;14;0
464007;04/12/2022;600;0;0;0
464007;04/12/2022;600;1;0;0
