CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/12/2022;ENTREES;2;0;0
464005;03/12/2022;SORTIES;2;0;0
464005;03/12/2022;ENTREES;3;0;0
464005;03/12/2022;SORTIES;3;0;0
464005;03/12/2022;ENTREES;4;0;0
464005;03/12/2022;SORTIES;4;0;0
464005;03/12/2022;ENTREES;5;0;0
464005;03/12/2022;SORTIES;5;0;0
464005;03/12/2022;ENTREES;6;0;0
464005;03/12/2022;SORTIES;6;0;0
464005;03/12/2022;ENTREES;7;1;0
464005;03/12/2022;SORTIES;7;0;0
464005;03/12/2022;ENTREES;8;1;3
464005;03/12/2022;SORTIES;8;0;0
464005;03/12/2022;ENTREES;9;13;1
464005;03/12/2022;SORTIES;9;0;1
464005;03/12/2022;ENTREES;10;18;0
464005;03/12/2022;SORTIES;10;1;0
464005;03/12/2022;ENTREES;11;22;1
464005;03/12/2022;SORTIES;11;1;0
464005;03/12/2022;ENTREES;12;33;5
464005;03/12/2022;SORTIES;12;1;1
464005;03/12/2022;ENTREES;13;38;3
464005;03/12/2022;SORTIES;13;5;0
464005;03/12/2022;ENTREES;14;37;1
464005;03/12/2022;SORTIES;14;5;2
464005;03/12/2022;ENTREES;15;28;0
464005;03/12/2022;SORTIES;15;14;2
464005;03/12/2022;ENTREES;16;15;0
464005;03/12/2022;SORTIES;16;18;3
464005;03/12/2022;ENTREES;17;13;1
464005;03/12/2022;SORTIES;17;32;0
464005;03/12/2022;ENTREES;18;5;0
464005;03/12/2022;SORTIES;18;50;1
464005;03/12/2022;ENTREES;19;3;2
464005;03/12/2022;SORTIES;19;35;4
464005;03/12/2022;ENTREES;20;0;0
464005;03/12/2022;SORTIES;20;28;1
464005;03/12/2022;ENTREES;21;1;0
464005;03/12/2022;SORTIES;21;13;0
464005;03/12/2022;ENTREES;22;0;0
464005;03/12/2022;SORTIES;22;9;0
464005;03/12/2022;ENTREES;23;0;0
464005;03/12/2022;SORTIES;23;10;0
464005;04/12/2022;ENTREES;0;0;0
464005;04/12/2022;SORTIES;0;3;0
464005;04/12/2022;ENTREES;1;0;0
464005;04/12/2022;SORTIES;1;0;0
