CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2022;ENTREES;2;0;0
464003;03/12/2022;SORTIES;2;0;0
464003;03/12/2022;ENTREES;3;0;0
464003;03/12/2022;SORTIES;3;0;0
464003;03/12/2022;ENTREES;4;0;0
464003;03/12/2022;SORTIES;4;0;0
464003;03/12/2022;ENTREES;5;0;0
464003;03/12/2022;SORTIES;5;0;0
464003;03/12/2022;ENTREES;6;0;0
464003;03/12/2022;SORTIES;6;0;0
464003;03/12/2022;ENTREES;7;1;1
464003;03/12/2022;SORTIES;7;0;1
464003;03/12/2022;ENTREES;8;15;0
464003;03/12/2022;SORTIES;8;0;1
464003;03/12/2022;ENTREES;9;26;5
464003;03/12/2022;SORTIES;9;0;0
464003;03/12/2022;ENTREES;10;39;6
464003;03/12/2022;SORTIES;10;3;2
464003;03/12/2022;ENTREES;11;51;4
464003;03/12/2022;SORTIES;11;2;1
464003;03/12/2022;ENTREES;12;49;5
464003;03/12/2022;SORTIES;12;6;1
464003;03/12/2022;ENTREES;13;85;1
464003;03/12/2022;SORTIES;13;10;4
464003;03/12/2022;ENTREES;14;89;1
464003;03/12/2022;SORTIES;14;12;3
464003;03/12/2022;ENTREES;15;78;3
464003;03/12/2022;SORTIES;15;30;4
464003;03/12/2022;ENTREES;16;80;5
464003;03/12/2022;SORTIES;16;40;6
464003;03/12/2022;ENTREES;17;44;3
464003;03/12/2022;SORTIES;17;81;7
464003;03/12/2022;ENTREES;18;26;3
464003;03/12/2022;SORTIES;18;116;4
464003;03/12/2022;ENTREES;19;23;3
464003;03/12/2022;SORTIES;19;92;4
464003;03/12/2022;ENTREES;20;0;0
464003;03/12/2022;SORTIES;20;80;6
464003;03/12/2022;ENTREES;21;0;0
464003;03/12/2022;SORTIES;21;58;0
464003;03/12/2022;ENTREES;22;0;0
464003;03/12/2022;SORTIES;22;48;3
464003;03/12/2022;ENTREES;23;0;0
464003;03/12/2022;SORTIES;23;5;0
464003;04/12/2022;ENTREES;0;0;0
464003;04/12/2022;SORTIES;0;9;0
464003;04/12/2022;ENTREES;1;0;0
464003;04/12/2022;SORTIES;1;3;0
