CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;03/12/2022;;02/12/2022 19:25;0;;03/12/2022 07:47;AB;464003
464003;03/12/2022;;30/11/2022 19:06;1;;03/12/2022 08:23;AB;464003
464003;03/12/2022;;03/12/2022 08:23;2;;03/12/2022 10:15;HO;464003
464003;03/12/2022;;03/12/2022 08:41;3;;03/12/2022 10:24;HO;464003
464003;03/12/2022;;03/12/2022 10:27;4;;03/12/2022 10:32;AB;464003
464003;03/12/2022;;29/11/2022 19:45;5;;03/12/2022 10:46;AB;464003
464003;03/12/2022;;02/12/2022 15:16;6;;03/12/2022 10:57;HO;464003
464003;03/12/2022;;02/12/2022 15:17;7;;03/12/2022 11:17;AB;464003
464003;03/12/2022;;02/12/2022 20:32;8;;03/12/2022 11:19;HO;464003
464003;03/12/2022;;03/12/2022 08:13;9;;03/12/2022 11:26;HO;464003
464003;03/12/2022;;03/12/2022 08:38;10;;03/12/2022 12:00;HO;464003
464003;03/12/2022;;03/12/2022 10:10;11;;03/12/2022 12:05;HO;464003
464003;03/12/2022;;03/12/2022 09:30;12;;03/12/2022 12:07;HO;464003
464003;03/12/2022;;28/11/2022 00:22;13;;03/12/2022 12:20;AB;464003
464003;03/12/2022;;02/12/2022 15:16;14;;03/12/2022 12:29;HO;464003
464003;03/12/2022;;03/12/2022 10:49;15;;03/12/2022 12:42;HO;464003
464003;03/12/2022;;03/12/2022 09:58;16;;03/12/2022 12:58;HO;464003
464003;03/12/2022;;03/12/2022 09:21;17;;03/12/2022 13:00;HO;464003
464003;03/12/2022;;03/12/2022 10:06;18;;03/12/2022 13:10;AB;464003
464003;03/12/2022;;03/12/2022 08:46;19;;03/12/2022 13:14;HO;464003
464003;03/12/2022;;03/12/2022 13:08;20;;03/12/2022 13:16;HO;464003
464003;03/12/2022;;02/12/2022 17:34;21;;03/12/2022 13:31;AB;464003
464003;03/12/2022;;03/12/2022 11:12;22;;03/12/2022 13:32;HO;464003
464003;03/12/2022;;03/12/2022 09:42;23;;03/12/2022 13:36;HO;464003
464003;03/12/2022;;03/12/2022 11:29;24;;03/12/2022 13:38;HO;464003
464003;03/12/2022;;03/12/2022 09:57;25;;03/12/2022 13:39;AB;464003
464003;03/12/2022;;27/11/2022 17:41;26;;03/12/2022 13:40;AB;464003
464003;03/12/2022;;03/12/2022 10:15;27;;03/12/2022 13:42;HO;464003
464003;03/12/2022;;03/12/2022 09:37;28;;03/12/2022 13:45;HO;464003
464003;03/12/2022;;03/12/2022 09:28;29;;03/12/2022 13:53;HO;464003
464003;03/12/2022;;03/12/2022 11:25;30;;03/12/2022 13:59;HO;464003
464003;03/12/2022;;03/12/2022 11:22;31;;03/12/2022 14:00;HO;464003
464003;03/12/2022;;03/12/2022 11:07;32;;03/12/2022 14:06;HO;464003
464003;03/12/2022;;03/12/2022 11:07;33;;03/12/2022 14:09;HO;464003
464003;03/12/2022;;03/12/2022 11:40;34;;03/12/2022 14:10;HO;464003
464003;03/12/2022;;03/12/2022 10:14;35;;03/12/2022 14:14;AB;464003
464003;03/12/2022;;03/12/2022 10:06;36;;03/12/2022 14:24;HO;464003
464003;03/12/2022;;03/12/2022 13:55;37;;03/12/2022 14:29;AB;464003
464003;03/12/2022;;03/12/2022 10:28;38;;03/12/2022 14:37;HO;464003
464003;03/12/2022;;03/12/2022 13:12;39;;03/12/2022 14:40;HO;464003
464003;03/12/2022;;03/12/2022 12:02;40;;03/12/2022 14:50;HO;464003
464003;03/12/2022;;03/12/2022 11:32;41;;03/12/2022 14:51;HO;464003
464003;03/12/2022;;03/12/2022 11:33;42;;03/12/2022 14:51;HO;464003
464003;03/12/2022;;03/12/2022 09:22;43;;03/12/2022 14:53;AB;464003
464003;03/12/2022;;03/12/2022 10:13;44;;03/12/2022 14:56;HO;464003
464003;03/12/2022;;03/12/2022 11:50;45;;03/12/2022 14:57;HO;464003
464003;03/12/2022;;03/12/2022 11:10;46;;03/12/2022 15:03;HO;464003
464003;03/12/2022;;03/12/2022 11:34;47;;03/12/2022 15:03;HO;464003
464003;03/12/2022;;03/12/2022 15:02;48;;03/12/2022 15:03;HO;464003
464003;03/12/2022;;03/12/2022 11:16;49;;03/12/2022 15:04;HO;464003
464003;03/12/2022;;03/12/2022 11:36;50;;03/12/2022 15:04;AB;464003
464003;03/12/2022;;03/12/2022 13:51;51;;03/12/2022 15:10;HO;464003
464003;03/12/2022;;03/12/2022 13:58;52;;03/12/2022 15:13;HO;464003
464003;03/12/2022;;03/12/2022 12:01;53;;03/12/2022 15:13;HO;464003
464003;03/12/2022;;03/12/2022 09:33;54;;03/12/2022 15:14;HO;464003
464003;03/12/2022;;03/12/2022 10:08;55;;03/12/2022 15:14;HO;464003
464003;03/12/2022;;03/12/2022 10:40;56;;03/12/2022 15:14;HO;464003
464003;03/12/2022;;03/12/2022 10:23;57;;03/12/2022 15:18;HO;464003
464003;03/12/2022;;03/12/2022 09:44;58;;03/12/2022 15:22;HO;464003
464003;03/12/2022;;03/12/2022 10:01;59;;03/12/2022 15:25;HO;464003
464003;03/12/2022;;03/12/2022 12:16;60;;03/12/2022 15:25;HO;464003
464003;03/12/2022;;03/12/2022 12:45;61;;03/12/2022 15:27;HO;464003
464003;03/12/2022;;03/12/2022 13:11;62;;03/12/2022 15:29;HO;464003
464003;03/12/2022;;03/12/2022 08:54;63;;03/12/2022 15:35;HO;464003
464003;03/12/2022;;03/12/2022 10:03;64;;03/12/2022 15:35;HO;464003
464003;03/12/2022;;03/12/2022 14:27;65;;03/12/2022 15:36;HO;464003
464003;03/12/2022;;03/12/2022 10:28;66;;03/12/2022 15:43;HO;464003
464003;03/12/2022;;03/12/2022 12:51;67;;03/12/2022 15:44;HO;464003
464003;03/12/2022;;03/12/2022 15:41;68;;03/12/2022 15:46;AB;464003
464003;03/12/2022;;03/12/2022 15:14;69;;03/12/2022 15:49;AB;464003
464003;03/12/2022;;03/12/2022 13:17;70;;03/12/2022 15:54;HO;464003
464003;03/12/2022;;03/12/2022 11:28;71;;03/12/2022 15:54;HO;464003
464003;03/12/2022;;03/12/2022 12:10;72;;03/12/2022 15:55;HO;464003
464003;03/12/2022;;03/12/2022 11:05;73;;03/12/2022 15:55;HO;464003
464003;03/12/2022;;03/12/2022 11:17;74;;03/12/2022 15:56;AB;464003
464003;03/12/2022;;03/12/2022 14:22;75;;03/12/2022 15:56;HO;464003
464003;03/12/2022;;03/12/2022 11:30;76;;03/12/2022 15:56;HO;464003
464003;03/12/2022;;03/12/2022 11:12;77;;03/12/2022 15:57;HO;464003
464003;03/12/2022;;03/12/2022 11:02;78;;03/12/2022 15:57;HO;464003
464003;03/12/2022;;03/12/2022 12:37;79;;03/12/2022 15:57;HO;464003
464003;03/12/2022;;03/12/2022 10:32;80;;03/12/2022 16:01;HO;464003
464003;03/12/2022;;03/12/2022 10:47;81;;03/12/2022 16:06;HO;464003
464003;03/12/2022;;03/12/2022 11:27;82;;03/12/2022 16:06;HO;464003
464003;03/12/2022;;03/12/2022 13:30;83;;03/12/2022 16:07;HO;464003
464003;03/12/2022;;03/12/2022 09:54;84;;03/12/2022 16:08;HO;464003
464003;03/12/2022;;03/12/2022 14:04;85;;03/12/2022 16:08;HO;464003
464003;03/12/2022;;03/12/2022 13:29;86;;03/12/2022 16:09;HO;464003
464003;03/12/2022;;22/11/2022 11:58;87;;03/12/2022 16:11;AB;464003
464003;03/12/2022;;03/12/2022 11:34;88;;03/12/2022 16:12;HO;464003
464003;03/12/2022;;02/12/2022 23:55;89;;03/12/2022 16:13;HO;464003
464003;03/12/2022;;03/12/2022 13:21;90;;03/12/2022 16:16;HO;464003
464003;03/12/2022;;03/12/2022 09:38;91;;03/12/2022 16:20;HO;464003
464003;03/12/2022;;03/12/2022 10:37;92;;03/12/2022 16:21;HO;464003
464003;03/12/2022;;16/11/2022 14:02;93;;03/12/2022 16:25;AB;464003
464003;03/12/2022;;03/12/2022 10:54;94;;03/12/2022 16:26;HO;464003
464003;03/12/2022;;03/12/2022 12:08;95;;03/12/2022 16:26;HO;464003
464003;03/12/2022;;03/12/2022 12:41;96;;03/12/2022 16:26;HO;464003
464003;03/12/2022;;03/12/2022 10:36;97;;03/12/2022 16:28;HO;464003
464003;03/12/2022;;03/12/2022 14:39;98;;03/12/2022 16:30;HO;464003
464003;03/12/2022;;03/12/2022 11:11;99;;03/12/2022 16:30;HO;464003
464003;03/12/2022;;03/12/2022 14:27;100;;03/12/2022 16:30;HO;464003
464003;03/12/2022;;03/12/2022 11:11;101;;03/12/2022 16:31;HO;464003
464003;03/12/2022;;03/12/2022 11:39;102;;03/12/2022 16:32;AB;464003
464003;03/12/2022;;03/12/2022 12:06;103;;03/12/2022 16:32;AB;464003
464003;03/12/2022;;03/12/2022 13:22;104;;03/12/2022 16:34;HO;464003
464003;03/12/2022;;03/12/2022 12:22;105;;03/12/2022 16:34;HO;464003
464003;03/12/2022;;03/12/2022 13:48;106;;03/12/2022 16:34;HO;464003
464003;03/12/2022;;03/12/2022 14:12;107;;03/12/2022 16:35;HO;464003
464003;03/12/2022;;03/12/2022 12:54;108;;03/12/2022 16:37;HO;464003
464003;03/12/2022;;03/12/2022 13:44;109;;03/12/2022 16:37;HO;464003
464003;03/12/2022;;03/12/2022 12:05;110;;03/12/2022 16:40;AB;464003
464003;03/12/2022;;03/12/2022 14:03;111;;03/12/2022 16:41;HO;464003
464003;03/12/2022;;03/12/2022 09:52;112;;03/12/2022 16:42;HO;464003
464003;03/12/2022;;03/12/2022 15:22;113;;03/12/2022 16:42;HO;464003
464003;03/12/2022;;03/12/2022 14:37;114;;03/12/2022 16:43;HO;464003
464003;03/12/2022;;03/12/2022 12:48;115;;03/12/2022 16:45;HO;464003
464003;03/12/2022;;03/12/2022 10:33;116;;03/12/2022 16:47;HO;464003
464003;03/12/2022;;03/12/2022 12:22;117;;03/12/2022 16:47;HO;464003
464003;03/12/2022;;03/12/2022 12:12;118;;03/12/2022 16:49;HO;464003
464003;03/12/2022;;03/12/2022 14:23;119;;03/12/2022 16:50;HO;464003
464003;03/12/2022;;03/12/2022 13:10;120;;03/12/2022 16:51;HO;464003
464003;03/12/2022;;03/12/2022 12:28;121;;03/12/2022 16:52;HO;464003
464003;03/12/2022;;03/12/2022 12:29;122;;03/12/2022 16:52;HO;464003
464003;03/12/2022;;03/12/2022 11:10;123;;03/12/2022 16:55;HO;464003
464003;03/12/2022;;03/12/2022 16:52;124;;03/12/2022 16:55;HO;464003
464003;03/12/2022;;02/12/2022 19:44;125;;03/12/2022 16:56;AB;464003
464003;03/12/2022;;03/12/2022 15:17;126;;03/12/2022 17:00;HO;464003
464003;03/12/2022;;03/12/2022 14:26;127;;03/12/2022 17:01;HO;464003
464003;03/12/2022;;03/12/2022 13:21;128;;03/12/2022 17:01;HO;464003
464003;03/12/2022;;03/12/2022 14:11;129;;03/12/2022 17:02;HO;464003
464003;03/12/2022;;03/12/2022 13:45;130;;03/12/2022 17:02;HO;464003
464003;03/12/2022;;03/12/2022 11:18;131;;03/12/2022 17:02;HO;464003
464003;03/12/2022;;03/12/2022 13:19;132;;03/12/2022 17:03;HO;464003
464003;03/12/2022;;03/12/2022 10:59;133;;03/12/2022 17:03;HO;464003
464003;03/12/2022;;03/12/2022 13:52;134;;03/12/2022 17:05;HO;464003
464003;03/12/2022;;03/12/2022 09:47;135;;03/12/2022 17:10;HO;464003
464003;03/12/2022;;03/12/2022 12:19;136;;03/12/2022 17:10;HO;464003
464003;03/12/2022;;03/12/2022 13:16;137;;03/12/2022 17:10;HO;464003
464003;03/12/2022;;03/12/2022 12:22;138;;03/12/2022 17:11;HO;464003
464003;03/12/2022;;03/12/2022 12:27;139;;03/12/2022 17:12;AB;464003
464003;03/12/2022;;03/12/2022 12:51;140;;03/12/2022 17:15;HO;464003
464003;03/12/2022;;03/12/2022 10:45;141;;03/12/2022 17:15;HO;464003
464003;03/12/2022;;03/12/2022 10:35;142;;03/12/2022 17:15;HO;464003
464003;03/12/2022;;03/12/2022 11:59;143;;03/12/2022 17:16;HO;464003
464003;03/12/2022;;03/12/2022 11:59;144;;03/12/2022 17:16;HO;464003
464003;03/12/2022;;03/12/2022 14:49;145;;03/12/2022 17:16;HO;464003
464003;03/12/2022;;03/12/2022 14:57;146;;03/12/2022 17:16;HO;464003
464003;03/12/2022;;03/12/2022 12:50;147;;03/12/2022 17:17;HO;464003
464003;03/12/2022;;03/12/2022 09:33;148;;03/12/2022 17:17;HO;464003
464003;03/12/2022;;03/12/2022 14:47;149;;03/12/2022 17:18;HO;464003
464003;03/12/2022;;03/12/2022 14:48;150;;03/12/2022 17:18;HO;464003
464003;03/12/2022;;03/12/2022 12:08;151;;03/12/2022 17:19;HO;464003
464003;03/12/2022;;03/12/2022 12:46;152;;03/12/2022 17:19;HO;464003
464003;03/12/2022;;03/12/2022 12:42;153;;03/12/2022 17:20;HO;464003
464003;03/12/2022;;03/12/2022 13:41;154;;03/12/2022 17:20;HO;464003
464003;03/12/2022;;03/12/2022 10:27;155;;03/12/2022 17:22;HO;464003
464003;03/12/2022;;03/12/2022 14:58;156;;03/12/2022 17:23;HO;464003
464003;03/12/2022;;03/12/2022 13:26;157;;03/12/2022 17:23;HO;464003
464003;03/12/2022;;27/11/2022 21:25;158;;03/12/2022 17:25;AB;464003
464003;03/12/2022;;03/12/2022 13:22;159;;03/12/2022 17:32;HO;464003
464003;03/12/2022;;03/12/2022 09:27;160;;03/12/2022 17:33;HO;464003
464003;03/12/2022;;03/12/2022 17:28;161;;03/12/2022 17:35;HO;464003
464003;03/12/2022;;03/12/2022 14:12;162;;03/12/2022 17:35;HO;464003
464003;03/12/2022;;03/12/2022 15:51;163;;03/12/2022 17:36;HO;464003
464003;03/12/2022;;03/12/2022 11:43;164;;03/12/2022 17:36;AB;464003
464003;03/12/2022;;03/12/2022 15:04;165;;03/12/2022 17:36;AB;464003
464003;03/12/2022;;03/12/2022 09:46;166;;03/12/2022 17:37;HO;464003
464003;03/12/2022;;03/12/2022 12:12;167;;03/12/2022 17:37;AB;464003
464003;03/12/2022;;03/12/2022 15:27;168;;03/12/2022 17:38;HO;464003
464003;03/12/2022;;03/12/2022 11:53;169;;03/12/2022 17:39;HO;464003
464003;03/12/2022;;03/12/2022 16:05;170;;03/12/2022 17:40;AB;464003
464003;03/12/2022;;03/12/2022 13:50;171;;03/12/2022 17:40;HO;464003
464003;03/12/2022;;03/12/2022 12:54;172;;03/12/2022 17:41;HO;464003
464003;03/12/2022;;03/12/2022 15:32;173;;03/12/2022 17:41;HO;464003
464003;03/12/2022;;03/12/2022 13:10;174;;03/12/2022 17:41;HO;464003
464003;03/12/2022;;03/12/2022 14:09;175;;03/12/2022 17:42;HO;464003
464003;03/12/2022;;03/12/2022 13:50;176;;03/12/2022 17:42;HO;464003
464003;03/12/2022;;03/12/2022 14:46;177;;03/12/2022 17:42;HO;464003
464003;03/12/2022;;03/12/2022 12:38;178;;03/12/2022 17:43;HO;464003
464003;03/12/2022;;03/12/2022 16:37;179;;03/12/2022 17:43;HO;464003
464003;03/12/2022;;03/12/2022 15:04;180;;03/12/2022 17:44;HO;464003
464003;03/12/2022;;03/12/2022 14:05;181;;03/12/2022 17:44;HO;464003
464003;03/12/2022;;03/12/2022 13:14;182;;03/12/2022 17:45;HO;464003
464003;03/12/2022;;03/12/2022 14:04;183;;03/12/2022 17:45;HO;464003
464003;03/12/2022;;03/12/2022 13:38;184;;03/12/2022 17:46;HO;464003
464003;03/12/2022;;03/12/2022 14:29;185;;03/12/2022 17:46;HO;464003
464003;03/12/2022;;03/12/2022 15:17;186;;03/12/2022 17:46;HO;464003
464003;03/12/2022;;03/12/2022 15:33;187;;03/12/2022 17:46;HO;464003
464003;03/12/2022;;03/12/2022 16:09;188;;03/12/2022 17:47;HO;464003
464003;03/12/2022;;03/12/2022 11:33;189;;03/12/2022 17:48;HO;464003
464003;03/12/2022;;03/12/2022 15:29;190;;03/12/2022 17:49;HO;464003
464003;03/12/2022;;03/12/2022 13:56;191;;03/12/2022 17:49;HO;464003
464003;03/12/2022;;03/12/2022 13:25;192;;03/12/2022 17:49;HO;464003
464003;03/12/2022;;03/12/2022 16:24;193;;03/12/2022 17:49;HO;464003
464003;03/12/2022;;03/12/2022 14:56;194;;03/12/2022 17:50;HO;464003
464003;03/12/2022;;03/12/2022 08:44;195;;03/12/2022 17:50;HO;464003
464003;03/12/2022;;03/12/2022 14:31;196;;03/12/2022 17:51;HO;464003
464003;03/12/2022;;03/12/2022 14:50;197;;03/12/2022 17:51;AB;464003
464003;03/12/2022;;03/12/2022 14:51;198;;03/12/2022 17:51;HO;464003
464003;03/12/2022;;03/12/2022 11:27;199;;03/12/2022 17:51;HO;464003
464003;03/12/2022;;03/12/2022 14:04;200;;03/12/2022 17:51;HO;464003
464003;03/12/2022;;03/12/2022 08:38;201;;03/12/2022 17:53;HO;464003
464003;03/12/2022;;03/12/2022 13:08;202;;03/12/2022 17:53;HO;464003
464003;03/12/2022;;03/12/2022 15:56;203;;03/12/2022 17:54;HO;464003
464003;03/12/2022;;03/12/2022 13:09;204;;03/12/2022 17:54;HO;464003
464003;03/12/2022;;03/12/2022 14:10;205;;03/12/2022 17:54;HO;464003
464003;03/12/2022;;03/12/2022 14:06;206;;03/12/2022 17:54;HO;464003
464003;03/12/2022;;03/12/2022 14:50;207;;03/12/2022 17:56;HO;464003
464003;03/12/2022;;03/12/2022 14:20;208;;03/12/2022 17:56;HO;464003
464003;03/12/2022;;03/12/2022 15:35;209;;03/12/2022 17:57;HO;464003
464003;03/12/2022;;03/12/2022 14:12;210;;03/12/2022 17:57;HO;464003
464003;03/12/2022;;03/12/2022 17:55;211;;03/12/2022 17:57;HO;464003
464003;03/12/2022;;03/12/2022 13:54;212;;03/12/2022 17:58;HO;464003
464003;03/12/2022;;03/12/2022 15:48;213;;03/12/2022 17:58;HO;464003
464003;03/12/2022;;03/12/2022 14:10;214;;03/12/2022 18:00;HO;464003
464003;03/12/2022;;03/12/2022 10:18;215;;03/12/2022 18:00;AB;464003
464003;03/12/2022;;03/12/2022 10:01;216;;03/12/2022 18:00;HO;464003
464003;03/12/2022;;03/12/2022 15:29;217;;03/12/2022 18:01;HO;464003
464003;03/12/2022;;03/12/2022 14:26;218;;03/12/2022 18:01;HO;464003
464003;03/12/2022;;03/12/2022 12:16;219;;03/12/2022 18:01;HO;464003
464003;03/12/2022;;03/12/2022 15:15;220;;03/12/2022 18:02;HO;464003
464003;03/12/2022;;03/12/2022 12:17;221;;03/12/2022 18:02;HO;464003
464003;03/12/2022;;03/12/2022 14:15;222;;03/12/2022 18:02;HO;464003
464003;03/12/2022;;03/12/2022 15:22;223;;03/12/2022 18:03;HO;464003
464003;03/12/2022;;03/12/2022 15:22;224;;03/12/2022 18:03;HO;464003
464003;03/12/2022;;03/12/2022 11:52;225;;03/12/2022 18:03;HO;464003
464003;03/12/2022;;03/12/2022 14:46;226;;03/12/2022 18:03;HO;464003
464003;03/12/2022;;03/12/2022 14:46;227;;03/12/2022 18:04;HO;464003
464003;03/12/2022;;03/12/2022 13:13;228;;03/12/2022 18:04;HO;464003
464003;03/12/2022;;03/12/2022 14:49;229;;03/12/2022 18:04;HO;464003
464003;03/12/2022;;03/12/2022 16:13;230;;03/12/2022 18:04;HO;464003
464003;03/12/2022;;03/12/2022 12:06;231;;03/12/2022 18:05;HO;464003
464003;03/12/2022;;03/12/2022 12:06;232;;03/12/2022 18:05;HO;464003
464003;03/12/2022;;03/12/2022 13:37;233;;03/12/2022 18:05;HO;464003
464003;03/12/2022;;03/12/2022 13:36;234;;03/12/2022 18:07;HO;464003
464003;03/12/2022;;03/12/2022 09:50;235;;03/12/2022 18:07;HO;464003
464003;03/12/2022;;03/12/2022 15:03;236;;03/12/2022 18:07;HO;464003
464003;03/12/2022;;03/12/2022 15:09;237;;03/12/2022 18:07;HO;464003
464003;03/12/2022;;03/12/2022 14:35;238;;03/12/2022 18:08;HO;464003
464003;03/12/2022;;03/12/2022 14:22;239;;03/12/2022 18:08;HO;464003
464003;03/12/2022;;03/12/2022 15:04;240;;03/12/2022 18:08;HO;464003
464003;03/12/2022;;03/12/2022 14:26;241;;03/12/2022 18:10;HO;464003
464003;03/12/2022;;03/12/2022 14:46;242;;03/12/2022 18:11;HO;464003
464003;03/12/2022;;03/12/2022 18:07;243;;03/12/2022 18:11;HO;464003
464003;03/12/2022;;03/12/2022 14:25;244;;03/12/2022 18:12;HO;464003
464003;03/12/2022;;03/12/2022 09:24;245;;03/12/2022 18:12;HO;464003
464003;03/12/2022;;03/12/2022 09:25;246;;03/12/2022 18:12;HO;464003
464003;03/12/2022;;03/12/2022 15:35;247;;03/12/2022 18:13;HO;464003
464003;03/12/2022;;03/12/2022 12:17;248;;03/12/2022 18:13;HO;464003
464003;03/12/2022;;03/12/2022 15:11;249;;03/12/2022 18:13;HO;464003
464003;03/12/2022;;03/12/2022 16:23;250;;03/12/2022 18:14;HO;464003
464003;03/12/2022;;13/11/2022 19:04;251;;03/12/2022 18:14;AB;464003
464003;03/12/2022;;03/12/2022 11:40;252;;03/12/2022 18:14;HO;464003
464003;03/12/2022;;03/12/2022 13:24;253;;03/12/2022 18:16;HO;464003
464003;03/12/2022;;03/12/2022 16:33;254;;03/12/2022 18:16;HO;464003
464003;03/12/2022;;03/12/2022 11:39;255;;03/12/2022 18:16;HO;464003
464003;03/12/2022;;03/12/2022 13:05;256;;03/12/2022 18:18;HO;464003
464003;03/12/2022;;03/12/2022 16:51;257;;03/12/2022 18:19;HO;464003
464003;03/12/2022;;03/12/2022 12:02;258;;03/12/2022 18:19;HO;464003
464003;03/12/2022;;03/12/2022 14:28;259;;03/12/2022 18:20;HO;464003
464003;03/12/2022;;03/12/2022 08:27;260;;03/12/2022 18:21;HO;464003
464003;03/12/2022;;03/12/2022 10:58;261;;03/12/2022 18:21;HO;464003
464003;03/12/2022;;03/12/2022 14:30;262;;03/12/2022 18:22;HO;464003
464003;03/12/2022;;03/12/2022 13:39;263;;03/12/2022 18:22;HO;464003
464003;03/12/2022;;03/12/2022 12:24;264;;03/12/2022 18:22;HO;464003
464003;03/12/2022;;03/12/2022 15:05;265;;03/12/2022 18:22;HO;464003
464003;03/12/2022;;03/12/2022 12:07;266;;03/12/2022 18:22;HO;464003
464003;03/12/2022;;03/12/2022 11:31;267;;03/12/2022 18:23;HO;464003
464003;03/12/2022;;03/12/2022 13:33;268;;03/12/2022 18:23;HO;464003
464003;03/12/2022;;03/12/2022 13:36;269;;03/12/2022 18:23;HO;464003
464003;03/12/2022;;03/12/2022 11:35;270;;03/12/2022 18:24;HO;464003
464003;03/12/2022;;03/12/2022 16:42;271;;03/12/2022 18:26;AB;464003
464003;03/12/2022;;03/12/2022 14:40;272;;03/12/2022 18:27;HO;464003
464003;03/12/2022;;03/12/2022 15:26;273;;03/12/2022 18:28;HO;464003
464003;03/12/2022;;03/12/2022 14:51;274;;03/12/2022 18:28;HO;464003
464003;03/12/2022;;03/12/2022 14:58;275;;03/12/2022 18:29;HO;464003
464003;03/12/2022;;03/12/2022 16:39;276;;03/12/2022 18:29;HO;464003
464003;03/12/2022;;03/12/2022 09:35;277;;03/12/2022 18:29;AB;464003
464003;03/12/2022;;03/12/2022 15:14;278;;03/12/2022 18:29;HO;464003
464003;03/12/2022;;03/12/2022 15:33;279;;03/12/2022 18:29;HO;464003
464003;03/12/2022;;03/12/2022 16:57;280;;03/12/2022 18:30;HO;464003
464003;03/12/2022;;03/12/2022 07:41;281;;03/12/2022 18:30;HO;464003
464003;03/12/2022;;03/12/2022 16:32;282;;03/12/2022 18:31;HO;464003
464003;03/12/2022;;03/12/2022 10:23;283;;03/12/2022 18:31;HO;464003
464003;03/12/2022;;03/12/2022 10:27;284;;03/12/2022 18:31;HO;464003
464003;03/12/2022;;03/12/2022 13:58;285;;03/12/2022 18:31;HO;464003
464003;03/12/2022;;03/12/2022 13:08;286;;03/12/2022 18:32;HO;464003
464003;03/12/2022;;03/12/2022 14:07;287;;03/12/2022 18:32;HO;464003
464003;03/12/2022;;03/12/2022 14:47;288;;03/12/2022 18:32;HO;464003
464003;03/12/2022;;03/12/2022 11:38;289;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 15:54;290;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 13:12;291;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 15:54;292;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 13:34;293;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 15:09;294;;03/12/2022 18:33;HO;464003
464003;03/12/2022;;03/12/2022 10:45;295;;03/12/2022 18:34;HO;464003
464003;03/12/2022;;03/12/2022 14:12;296;;03/12/2022 18:35;HO;464003
464003;03/12/2022;;03/12/2022 14:38;297;;03/12/2022 18:37;HO;464003
464003;03/12/2022;;03/12/2022 12:10;298;;03/12/2022 18:44;HO;464003
464003;03/12/2022;;03/12/2022 16:20;299;;03/12/2022 18:47;HO;464003
464003;03/12/2022;;03/12/2022 15:16;300;;03/12/2022 18:48;HO;464003
464003;03/12/2022;;03/12/2022 14:07;301;;03/12/2022 18:48;HO;464003
464003;03/12/2022;;03/12/2022 16:07;302;;03/12/2022 18:48;HO;464003
464003;03/12/2022;;03/12/2022 12:36;303;;03/12/2022 18:48;HO;464003
464003;03/12/2022;;03/12/2022 16:40;304;;03/12/2022 18:49;HO;464003
464003;03/12/2022;;03/12/2022 14:16;305;;03/12/2022 18:50;HO;464003
464003;03/12/2022;;03/12/2022 12:29;306;;03/12/2022 18:51;HO;464003
464003;03/12/2022;;03/12/2022 13:53;307;;03/12/2022 18:51;HO;464003
464003;03/12/2022;;03/12/2022 15:03;308;;03/12/2022 18:51;HO;464003
464003;03/12/2022;;03/12/2022 15:38;309;;03/12/2022 18:51;HO;464003
464003;03/12/2022;;03/12/2022 16:03;310;;03/12/2022 18:52;HO;464003
464003;03/12/2022;;03/12/2022 13:23;311;;03/12/2022 18:52;HO;464003
464003;03/12/2022;;03/12/2022 15:31;312;;03/12/2022 18:53;HO;464003
464003;03/12/2022;;03/12/2022 16:54;313;;03/12/2022 18:53;HO;464003
464003;03/12/2022;;03/12/2022 15:41;314;;03/12/2022 18:54;HO;464003
464003;03/12/2022;;03/12/2022 16:04;315;;03/12/2022 18:54;HO;464003
464003;03/12/2022;;03/12/2022 13:04;316;;03/12/2022 18:54;HO;464003
464003;03/12/2022;;03/12/2022 14:13;317;;03/12/2022 18:55;HO;464003
464003;03/12/2022;;03/12/2022 16:38;318;;03/12/2022 18:55;HO;464003
464003;03/12/2022;;03/12/2022 16:04;319;;03/12/2022 18:55;HO;464003
464003;03/12/2022;;03/12/2022 16:55;320;;03/12/2022 18:55;HO;464003
464003;03/12/2022;;03/12/2022 16:55;321;;03/12/2022 18:56;HO;464003
464003;03/12/2022;;03/12/2022 16:15;322;;03/12/2022 18:56;HO;464003
464003;03/12/2022;;03/12/2022 16:50;323;;03/12/2022 18:56;HO;464003
464003;03/12/2022;;03/12/2022 12:41;324;;03/12/2022 18:56;HO;464003
464003;03/12/2022;;03/12/2022 15:42;325;;03/12/2022 18:56;HO;464003
464003;03/12/2022;;03/12/2022 16:06;326;;03/12/2022 18:57;HO;464003
464003;03/12/2022;;03/12/2022 11:36;327;;03/12/2022 18:58;HO;464003
464003;03/12/2022;;03/12/2022 11:37;328;;03/12/2022 18:58;HO;464003
464003;03/12/2022;;03/12/2022 10:36;329;;03/12/2022 18:58;HO;464003
464003;03/12/2022;;03/12/2022 14:41;330;;03/12/2022 18:59;HO;464003
