CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/12/2022;ENTREES;2;0;0
464009;03/12/2022;SORTIES;2;1;0
464009;03/12/2022;ENTREES;3;0;0
464009;03/12/2022;SORTIES;3;0;0
464009;03/12/2022;ENTREES;4;0;0
464009;03/12/2022;SORTIES;4;0;0
464009;03/12/2022;ENTREES;5;0;1
464009;03/12/2022;SORTIES;5;0;0
464009;03/12/2022;ENTREES;6;0;1
464009;03/12/2022;SORTIES;6;0;0
464009;03/12/2022;ENTREES;7;3;2
464009;03/12/2022;SORTIES;7;0;1
464009;03/12/2022;ENTREES;8;5;5
464009;03/12/2022;SORTIES;8;0;1
464009;03/12/2022;ENTREES;9;16;6
464009;03/12/2022;SORTIES;9;0;0
464009;03/12/2022;ENTREES;10;31;1
464009;03/12/2022;SORTIES;10;1;0
464009;03/12/2022;ENTREES;11;39;4
464009;03/12/2022;SORTIES;11;2;0
464009;03/12/2022;ENTREES;12;31;0
464009;03/12/2022;SORTIES;12;2;1
464009;03/12/2022;ENTREES;13;49;2
464009;03/12/2022;SORTIES;13;2;2
464009;03/12/2022;ENTREES;14;58;2
464009;03/12/2022;SORTIES;14;11;2
464009;03/12/2022;ENTREES;15;50;6
464009;03/12/2022;SORTIES;15;12;3
464009;03/12/2022;ENTREES;16;42;3
464009;03/12/2022;SORTIES;16;34;3
464009;03/12/2022;ENTREES;17;27;2
464009;03/12/2022;SORTIES;17;49;3
464009;03/12/2022;ENTREES;18;18;2
464009;03/12/2022;SORTIES;18;65;9
464009;03/12/2022;ENTREES;19;2;0
464009;03/12/2022;SORTIES;19;65;5
464009;03/12/2022;ENTREES;20;2;1
464009;03/12/2022;SORTIES;20;66;2
464009;03/12/2022;ENTREES;21;0;0
464009;03/12/2022;SORTIES;21;29;4
464009;03/12/2022;ENTREES;22;0;0
464009;03/12/2022;SORTIES;22;15;1
464009;03/12/2022;ENTREES;23;0;0
464009;03/12/2022;SORTIES;23;12;0
464009;04/12/2022;ENTREES;0;0;2
464009;04/12/2022;SORTIES;0;5;2
464009;04/12/2022;ENTREES;1;0;0
464009;04/12/2022;SORTIES;1;0;0
