CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/12/2022;ENTREES;2;0;1
464007;03/12/2022;SORTIES;2;0;0
464007;03/12/2022;ENTREES;3;0;0
464007;03/12/2022;SORTIES;3;0;0
464007;03/12/2022;ENTREES;4;0;0
464007;03/12/2022;SORTIES;4;0;0
464007;03/12/2022;ENTREES;5;0;1
464007;03/12/2022;SORTIES;5;0;0
464007;03/12/2022;ENTREES;6;0;0
464007;03/12/2022;SORTIES;6;0;0
464007;03/12/2022;ENTREES;7;2;5
464007;03/12/2022;SORTIES;7;0;0
464007;03/12/2022;ENTREES;8;10;12
464007;03/12/2022;SORTIES;8;0;2
464007;03/12/2022;ENTREES;9;18;25
464007;03/12/2022;SORTIES;9;1;1
464007;03/12/2022;ENTREES;10;96;12
464007;03/12/2022;SORTIES;10;3;4
464007;03/12/2022;ENTREES;11;205;13
464007;03/12/2022;SORTIES;11;4;7
464007;03/12/2022;ENTREES;12;173;7
464007;03/12/2022;SORTIES;12;18;1
464007;03/12/2022;ENTREES;13;31;2
464007;03/12/2022;SORTIES;13;22;9
464007;03/12/2022;ENTREES;14;25;3
464007;03/12/2022;SORTIES;14;27;2
464007;03/12/2022;ENTREES;15;64;4
464007;03/12/2022;SORTIES;15;63;4
464007;03/12/2022;ENTREES;16;72;6
464007;03/12/2022;SORTIES;16;76;6
464007;03/12/2022;ENTREES;17;69;7
464007;03/12/2022;SORTIES;17;107;15
464007;03/12/2022;ENTREES;18;61;4
464007;03/12/2022;SORTIES;18;150;18
464007;03/12/2022;ENTREES;19;10;2
464007;03/12/2022;SORTIES;19;112;16
464007;03/12/2022;ENTREES;20;2;1
464007;03/12/2022;SORTIES;20;114;16
464007;03/12/2022;ENTREES;21;0;0
464007;03/12/2022;SORTIES;21;57;3
464007;03/12/2022;ENTREES;22;1;1
464007;03/12/2022;SORTIES;22;39;6
464007;03/12/2022;ENTREES;23;0;0
464007;03/12/2022;SORTIES;23;22;1
464007;04/12/2022;ENTREES;0;0;0
464007;04/12/2022;SORTIES;0;10;0
464007;04/12/2022;ENTREES;1;0;0
464007;04/12/2022;SORTIES;1;0;1
