CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/12/2022;406;2;0;0
464003;03/12/2022;406;3;0;0
464003;03/12/2022;406;4;0;0
464003;03/12/2022;406;5;0;0
464003;03/12/2022;406;6;0;0
464003;03/12/2022;406;7;0;0
464003;03/12/2022;406;8;4;0
464003;03/12/2022;406;9;30;4
464003;03/12/2022;406;10;66;8
464003;03/12/2022;406;11;115;11
464003;03/12/2022;406;12;158;15
464003;03/12/2022;406;13;233;12
464003;03/12/2022;406;14;310;10
464003;03/12/2022;406;15;358;9
464003;03/12/2022;406;16;398;8
464003;03/12/2022;406;17;361;4
464003;03/12/2022;406;18;271;3
464003;03/12/2022;406;19;202;2
464003;03/12/2022;406;20;122;0
464003;03/12/2022;406;21;64;0
464003;03/12/2022;406;22;16;0
464003;03/12/2022;406;23;11;0
464003;04/12/2022;406;0;0;0
464003;04/12/2022;406;1;0;0
