CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/12/2022;ENTREES;2;0;0
464011;03/12/2022;SORTIES;2;0;0
464011;03/12/2022;ENTREES;3;0;0
464011;03/12/2022;SORTIES;3;0;0
464011;03/12/2022;ENTREES;4;0;0
464011;03/12/2022;SORTIES;4;0;0
464011;03/12/2022;ENTREES;5;2;4
464011;03/12/2022;SORTIES;5;2;0
464011;03/12/2022;ENTREES;6;0;2
464011;03/12/2022;SORTIES;6;0;0
464011;03/12/2022;ENTREES;7;4;1
464011;03/12/2022;SORTIES;7;0;0
464011;03/12/2022;ENTREES;8;1;3
464011;03/12/2022;SORTIES;8;0;1
464011;03/12/2022;ENTREES;9;14;4
464011;03/12/2022;SORTIES;9;0;4
464011;03/12/2022;ENTREES;10;53;5
464011;03/12/2022;SORTIES;10;4;0
464011;03/12/2022;ENTREES;11;32;4
464011;03/12/2022;SORTIES;11;3;2
464011;03/12/2022;ENTREES;12;41;5
464011;03/12/2022;SORTIES;12;3;3
464011;03/12/2022;ENTREES;13;56;2
464011;03/12/2022;SORTIES;13;11;5
464011;03/12/2022;ENTREES;14;49;7
464011;03/12/2022;SORTIES;14;18;6
464011;03/12/2022;ENTREES;15;66;6
464011;03/12/2022;SORTIES;15;28;2
464011;03/12/2022;ENTREES;16;37;1
464011;03/12/2022;SORTIES;16;30;2
464011;03/12/2022;ENTREES;17;46;2
464011;03/12/2022;SORTIES;17;71;8
464011;03/12/2022;ENTREES;18;24;3
464011;03/12/2022;SORTIES;18;85;5
464011;03/12/2022;ENTREES;19;10;3
464011;03/12/2022;SORTIES;19;65;7
464011;03/12/2022;ENTREES;20;5;1
464011;03/12/2022;SORTIES;20;46;5
464011;03/12/2022;ENTREES;21;0;0
464011;03/12/2022;SORTIES;21;29;3
464011;03/12/2022;ENTREES;22;1;1
464011;03/12/2022;SORTIES;22;14;2
464011;03/12/2022;ENTREES;23;0;1
464011;03/12/2022;SORTIES;23;13;1
464011;04/12/2022;ENTREES;0;0;0
464011;04/12/2022;SORTIES;0;6;2
464011;04/12/2022;ENTREES;1;0;0
464011;04/12/2022;SORTIES;1;0;0
