CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/12/2022;ENTREES;2;0;0
464004;03/12/2022;SORTIES;2;0;0
464004;03/12/2022;ENTREES;3;0;0
464004;03/12/2022;SORTIES;3;0;0
464004;03/12/2022;ENTREES;4;0;0
464004;03/12/2022;SORTIES;4;0;0
464004;03/12/2022;ENTREES;5;0;0
464004;03/12/2022;SORTIES;5;0;0
464004;03/12/2022;ENTREES;6;0;0
464004;03/12/2022;SORTIES;6;0;0
464004;03/12/2022;ENTREES;7;0;0
464004;03/12/2022;SORTIES;7;0;0
464004;03/12/2022;ENTREES;8;1;0
464004;03/12/2022;SORTIES;8;0;0
464004;03/12/2022;ENTREES;9;3;4
464004;03/12/2022;SORTIES;9;1;0
464004;03/12/2022;ENTREES;10;24;0
464004;03/12/2022;SORTIES;10;1;0
464004;03/12/2022;ENTREES;11;18;1
464004;03/12/2022;SORTIES;11;1;2
464004;03/12/2022;ENTREES;12;16;1
464004;03/12/2022;SORTIES;12;4;0
464004;03/12/2022;ENTREES;13;13;1
464004;03/12/2022;SORTIES;13;3;0
464004;03/12/2022;ENTREES;14;13;2
464004;03/12/2022;SORTIES;14;2;0
464004;03/12/2022;ENTREES;15;13;1
464004;03/12/2022;SORTIES;15;11;1
464004;03/12/2022;ENTREES;16;14;0
464004;03/12/2022;SORTIES;16;10;1
464004;03/12/2022;ENTREES;17;6;1
464004;03/12/2022;SORTIES;17;15;2
464004;03/12/2022;ENTREES;18;4;1
464004;03/12/2022;SORTIES;18;24;0
464004;03/12/2022;ENTREES;19;1;0
464004;03/12/2022;SORTIES;19;20;3
464004;03/12/2022;ENTREES;20;0;0
464004;03/12/2022;SORTIES;20;15;1
464004;03/12/2022;ENTREES;21;0;0
464004;03/12/2022;SORTIES;21;2;1
464004;03/12/2022;ENTREES;22;0;0
464004;03/12/2022;SORTIES;22;10;0
464004;03/12/2022;ENTREES;23;0;1
464004;03/12/2022;SORTIES;23;2;1
464004;04/12/2022;ENTREES;0;0;0
464004;04/12/2022;SORTIES;0;1;0
464004;04/12/2022;ENTREES;1;0;0
464004;04/12/2022;SORTIES;1;0;0
