CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/11/2020;406;2;0;0
464003;07/11/2020;406;3;0;0
464003;07/11/2020;406;4;0;0
464003;07/11/2020;406;5;0;0
464003;07/11/2020;406;6;0;1
464003;07/11/2020;406;7;1;4
464003;07/11/2020;406;8;2;4
464003;07/11/2020;406;9;2;4
464003;07/11/2020;406;10;2;4
464003;07/11/2020;406;11;1;4
464003;07/11/2020;406;12;2;5
464003;07/11/2020;406;13;1;6
464003;07/11/2020;406;14;1;5
464003;07/11/2020;406;15;1;5
464003;07/11/2020;406;16;1;5
464003;07/11/2020;406;17;1;5
464003;07/11/2020;406;18;1;4
464003;07/11/2020;406;19;0;3
464003;07/11/2020;406;20;0;1
464003;07/11/2020;406;21;0;0
464003;07/11/2020;406;22;0;0
464003;07/11/2020;406;23;0;0
464003;08/11/2020;406;0;0;0
464003;08/11/2020;406;1;0;0
