CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2020;454;2;0;0
464001;07/11/2020;454;3;0;3
464001;07/11/2020;454;4;0;8
464001;07/11/2020;454;5;1;13
464001;07/11/2020;454;6;2;20
464001;07/11/2020;454;7;6;28
464001;07/11/2020;454;8;9;36
464001;07/11/2020;454;9;15;44
464001;07/11/2020;454;10;15;36
464001;07/11/2020;454;11;14;42
464001;07/11/2020;454;12;13;36
464001;07/11/2020;454;13;14;37
464001;07/11/2020;454;14;16;31
464001;07/11/2020;454;15;14;26
464001;07/11/2020;454;16;10;21
464001;07/11/2020;454;17;9;14
464001;07/11/2020;454;18;1;5
464001;07/11/2020;454;19;2;0
464001;07/11/2020;454;20;2;0
464001;07/11/2020;454;21;3;0
464001;07/11/2020;454;22;2;0
464001;07/11/2020;454;23;2;0
464001;08/11/2020;454;0;0;0
464001;08/11/2020;454;1;0;0
