CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2020;ENTREES;2;0;0
464001;07/11/2020;SORTIES;2;0;0
464001;07/11/2020;ENTREES;3;0;3
464001;07/11/2020;SORTIES;3;0;0
464001;07/11/2020;ENTREES;4;0;5
464001;07/11/2020;SORTIES;4;0;0
464001;07/11/2020;ENTREES;5;1;5
464001;07/11/2020;SORTIES;5;0;0
464001;07/11/2020;ENTREES;6;1;7
464001;07/11/2020;SORTIES;6;0;0
464001;07/11/2020;ENTREES;7;4;9
464001;07/11/2020;SORTIES;7;0;1
464001;07/11/2020;ENTREES;8;3;11
464001;07/11/2020;SORTIES;8;0;3
464001;07/11/2020;ENTREES;9;6;9
464001;07/11/2020;SORTIES;9;0;1
464001;07/11/2020;ENTREES;10;1;2
464001;07/11/2020;SORTIES;10;1;10
464001;07/11/2020;ENTREES;11;0;9
464001;07/11/2020;SORTIES;11;1;3
464001;07/11/2020;ENTREES;12;1;8
464001;07/11/2020;SORTIES;12;2;14
464001;07/11/2020;ENTREES;13;2;7
464001;07/11/2020;SORTIES;13;1;6
464001;07/11/2020;ENTREES;14;2;0
464001;07/11/2020;SORTIES;14;0;6
464001;07/11/2020;ENTREES;15;0;3
464001;07/11/2020;SORTIES;15;2;8
464001;07/11/2020;ENTREES;16;0;2
464001;07/11/2020;SORTIES;16;4;7
464001;07/11/2020;ENTREES;17;1;0
464001;07/11/2020;SORTIES;17;2;7
464001;07/11/2020;ENTREES;18;0;3
464001;07/11/2020;SORTIES;18;8;12
464001;07/11/2020;ENTREES;19;1;0
464001;07/11/2020;SORTIES;19;0;5
464001;07/11/2020;ENTREES;20;0;0
464001;07/11/2020;SORTIES;20;0;0
464001;07/11/2020;ENTREES;21;1;1
464001;07/11/2020;SORTIES;21;0;7
464001;07/11/2020;ENTREES;22;0;0
464001;07/11/2020;SORTIES;22;1;1
464001;07/11/2020;ENTREES;23;0;0
464001;07/11/2020;SORTIES;23;0;0
464001;08/11/2020;ENTREES;0;0;0
464001;08/11/2020;SORTIES;0;0;0
464001;08/11/2020;ENTREES;1;0;0
464001;08/11/2020;SORTIES;1;0;0
