CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/11/2020;600;2;0;0
464007;07/11/2020;600;3;0;0
464007;07/11/2020;600;4;0;0
464007;07/11/2020;600;5;0;0
464007;07/11/2020;600;6;0;0
464007;07/11/2020;600;7;1;4
464007;07/11/2020;600;8;1;12
464007;07/11/2020;600;9;3;16
464007;07/11/2020;600;10;3;18
464007;07/11/2020;600;11;2;19
464007;07/11/2020;600;12;1;22
464007;07/11/2020;600;13;2;19
464007;07/11/2020;600;14;2;17
464007;07/11/2020;600;15;2;17
464007;07/11/2020;600;16;2;12
464007;07/11/2020;600;17;1;8
464007;07/11/2020;600;18;1;7
464007;07/11/2020;600;19;1;3
464007;07/11/2020;600;20;0;3
464007;07/11/2020;600;21;0;2
464007;07/11/2020;600;22;0;2
464007;07/11/2020;600;23;0;2
464007;08/11/2020;600;0;0;0
464007;08/11/2020;600;1;0;0
