CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/11/2020;92;2;0;0
464004;07/11/2020;92;3;0;0
464004;07/11/2020;92;4;0;0
464004;07/11/2020;92;5;0;0
464004;07/11/2020;92;6;0;0
464004;07/11/2020;92;7;0;0
464004;07/11/2020;92;8;0;0
464004;07/11/2020;92;9;0;0
464004;07/11/2020;92;10;0;0
464004;07/11/2020;92;11;0;0
464004;07/11/2020;92;12;0;0
464004;07/11/2020;92;13;0;0
464004;07/11/2020;92;14;0;0
464004;07/11/2020;92;15;0;0
464004;07/11/2020;92;16;0;0
464004;07/11/2020;92;17;0;0
464004;07/11/2020;92;18;0;0
464004;07/11/2020;92;19;0;0
464004;07/11/2020;92;20;0;0
464004;07/11/2020;92;21;0;0
464004;07/11/2020;92;22;0;0
464004;07/11/2020;92;23;0;0
464004;08/11/2020;92;0;0;0
464004;08/11/2020;92;1;0;0
