CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/03/2024;406;2;0;0
464003;18/03/2024;406;3;0;0
464003;18/03/2024;406;4;0;0
464003;18/03/2024;406;5;0;0
464003;18/03/2024;406;6;1;9
464003;18/03/2024;406;7;19;64
464003;18/03/2024;406;8;111;113
464003;18/03/2024;406;9;201;138
464003;18/03/2024;406;10;212;139
464003;18/03/2024;406;11;218;134
464003;18/03/2024;406;12;225;126
464003;18/03/2024;406;13;226;124
464003;18/03/2024;406;14;227;123
464003;18/03/2024;406;15;227;121
464003;18/03/2024;406;16;221;106
464003;18/03/2024;406;17;212;71
464003;18/03/2024;406;18;167;43
464003;18/03/2024;406;19;133;25
464003;18/03/2024;406;20;95;13
464003;18/03/2024;406;21;26;9
464003;18/03/2024;406;22;13;9
464003;18/03/2024;406;23;10;7
464003;19/03/2024;406;0;0;0
464003;19/03/2024;406;1;0;0
