CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/03/2024;ENTREES;2;0;0
464004;18/03/2024;SORTIES;2;0;0
464004;18/03/2024;ENTREES;3;0;0
464004;18/03/2024;SORTIES;3;0;0
464004;18/03/2024;ENTREES;4;0;0
464004;18/03/2024;SORTIES;4;0;0
464004;18/03/2024;ENTREES;5;0;1
464004;18/03/2024;SORTIES;5;0;0
464004;18/03/2024;ENTREES;6;0;2
464004;18/03/2024;SORTIES;6;0;0
464004;18/03/2024;ENTREES;7;0;3
464004;18/03/2024;SORTIES;7;0;0
464004;18/03/2024;ENTREES;8;10;16
464004;18/03/2024;SORTIES;8;1;0
464004;18/03/2024;ENTREES;9;9;5
464004;18/03/2024;SORTIES;9;0;0
464004;18/03/2024;ENTREES;10;6;3
464004;18/03/2024;SORTIES;10;2;2
464004;18/03/2024;ENTREES;11;16;5
464004;18/03/2024;SORTIES;11;2;1
464004;18/03/2024;ENTREES;12;8;5
464004;18/03/2024;SORTIES;12;5;3
464004;18/03/2024;ENTREES;13;4;2
464004;18/03/2024;SORTIES;13;2;0
464004;18/03/2024;ENTREES;14;2;3
464004;18/03/2024;SORTIES;14;2;6
464004;18/03/2024;ENTREES;15;3;2
464004;18/03/2024;SORTIES;15;7;2
464004;18/03/2024;ENTREES;16;1;0
464004;18/03/2024;SORTIES;16;4;6
464004;18/03/2024;ENTREES;17;1;3
464004;18/03/2024;SORTIES;17;14;9
464004;18/03/2024;ENTREES;18;0;1
464004;18/03/2024;SORTIES;18;9;11
464004;18/03/2024;ENTREES;19;0;0
464004;18/03/2024;SORTIES;19;5;3
464004;18/03/2024;ENTREES;20;0;1
464004;18/03/2024;SORTIES;20;3;3
464004;18/03/2024;ENTREES;21;2;0
464004;18/03/2024;SORTIES;21;6;2
464004;18/03/2024;ENTREES;22;0;0
464004;18/03/2024;SORTIES;22;0;0
464004;18/03/2024;ENTREES;23;0;0
464004;18/03/2024;SORTIES;23;0;0
464004;19/03/2024;ENTREES;0;0;0
464004;19/03/2024;SORTIES;0;0;0
464004;19/03/2024;ENTREES;1;0;0
464004;19/03/2024;SORTIES;1;0;0
