CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/03/2024;220;2;0;0
464008;18/03/2024;220;3;0;1
464008;18/03/2024;220;4;0;1
464008;18/03/2024;220;5;0;2
464008;18/03/2024;220;6;0;3
464008;18/03/2024;220;7;0;0
464008;18/03/2024;220;8;0;2
464008;18/03/2024;220;9;5;4
464008;18/03/2024;220;10;11;9
464008;18/03/2024;220;11;13;11
464008;18/03/2024;220;12;16;12
464008;18/03/2024;220;13;19;15
464008;18/03/2024;220;14;19;18
464008;18/03/2024;220;15;19;17
464008;18/03/2024;220;16;19;17
464008;18/03/2024;220;17;17;13
464008;18/03/2024;220;18;16;9
464008;18/03/2024;220;19;15;4
464008;18/03/2024;220;20;13;4
464008;18/03/2024;220;21;14;3
464008;18/03/2024;220;22;11;1
464008;18/03/2024;220;23;10;1
464008;19/03/2024;220;0;0;0
464008;19/03/2024;220;1;0;0
